# file name; noise; peak f.; mag.; duration
20200331170053589_FLZ-R0_snap.fits;11.4855;26488.8;8.66189;0
20200331170153664_FLZ-R0_snap.fits;11.0324;26534.2;8.2689;0
20200331170253739_FLZ-R0_snap.fits;10.5506;26544.4;8.38554;0
20200331170353813_FLZ-R0_snap.fits;11.0678;26474.1;10.2407;0
20200331170453888_FLZ-R0_snap.fits;10.7916;26506.3;11.0683;0
20200331170553963_FLZ-R0_snap.fits;10.2704;26462.4;9.12646;0
20200331170654037_FLZ-R0_snap.fits;11.1878;26544.4;12.5405;0
20200331170754112_FLZ-R0_snap.fits;9.67489;26450.7;11.5718;0
20200331170854187_FLZ-R0_snap.fits;11.3241;26465.3;9.78596;0
20200331170954261_FLZ-R0_snap.fits;11.05;26465.3;7.84322;0
20200331171054336_FLZ-R0_snap.fits;9.71342;26482.9;11.5558;0
20200331171154411_FLZ-R0_snap.fits;11.0705;26474.1;12.3025;0
20200331171347563_FLZ-R0_met.fits;10.7652;26512.2;279.2;0.682667
20200331171254485_FLZ-R0_snap.fits;10.8877;26460.9;9.45905;0
20200331171354560_FLZ-R0_snap.fits;9.73059;26465.3;9.74369;0
20200331171454635_FLZ-R0_snap.fits;9.66972;26543;7.40964;0
20200331171554709_FLZ-R0_snap.fits;10.1088;26547.4;8.69608;0
20200331171654784_FLZ-R0_snap.fits;11.7951;26450.7;10.5946;0
20200331171754859_FLZ-R0_snap.fits;9.32016;26540;8.92343;0
20200331171854933_FLZ-R0_snap.fits;10.5765;26513.7;9.402;0
20200331171955008_FLZ-R0_snap.fits;10.5332;26496.1;9.35906;0
20200331172055083_FLZ-R0_snap.fits;10.792;26485.8;7.45761;0
20200331172155157_FLZ-R0_snap.fits;10.607;26513.7;9.20625;0
20200331172255232_FLZ-R0_snap.fits;11.7436;26512.2;8.59269;0
20200331172355307_FLZ-R0_snap.fits;10.4212;26523.9;8.52003;0
20200331172455381_FLZ-R0_snap.fits;10.3628;26471.2;9.13727;0
20200331172555456_FLZ-R0_snap.fits;8.77623;26490.2;9.61737;0
20200331172655531_FLZ-R0_snap.fits;10.652;26474.1;8.87303;0
20200331172755605_FLZ-R0_snap.fits;12.3232;26460.9;8.28675;0
20200331172855680_FLZ-R0_snap.fits;11.8214;26509.3;6.79371;0
20200331172955755_FLZ-R0_snap.fits;10.2632;26481.4;8.52205;0
20200331173055829_FLZ-R0_snap.fits;8.65756;26491.7;9.96821;0
20200331173155904_FLZ-R0_snap.fits;10.3041;26507.8;8.98021;0
20200331173324651_FLZ-R0_met.fits;12.0717;26485.8;25.0876;0.341333
20200331173255979_FLZ-R0_snap.fits;11.1125;26523.9;7.54466;0
20200331173356053_FLZ-R0_snap.fits;12.3556;26466.8;11.2877;0
20200331173456128_FLZ-R0_snap.fits;11.512;26490.2;7.94928;0
20200331173556203_FLZ-R0_snap.fits;11.7529;26488.8;10.808;0
20200331173656277_FLZ-R0_snap.fits;11.7544;26466.8;7.96201;0
20200331173756352_FLZ-R0_snap.fits;12.2003;26541.5;9.58358;0
20200331173927659_FLZ-R0_met.fits;8.85638;26494.6;19.2993;0.341333
20200331173856427_FLZ-R0_snap.fits;11.572;26515.1;6.98411;0
20200331173956501_FLZ-R0_snap.fits;10.5517;26510.7;8.0523;0
20200331174056576_FLZ-R0_snap.fits;9.98501;26471.2;10.0775;0
20200331174156651_FLZ-R0_snap.fits;9.37651;26515.1;8.35828;0
20200331174316011_FLZ-R0_met.fits;10.4943;26497.6;22.0271;0.170667
20200331174256725_FLZ-R0_snap.fits;10.2292;26477.1;8.34009;0
20200331174356800_FLZ-R0_snap.fits;11.3975;26456.5;9.38505;0
20200331174456875_FLZ-R0_snap.fits;10.021;26543;9.33885;0
20200331174556949_FLZ-R0_snap.fits;10.5975;26503.4;8.61324;0
20200331174657024_FLZ-R0_snap.fits;10.2158;26516.6;7.97445;0
20200331174757099_FLZ-R0_snap.fits;10.7723;26521;9.82509;0
20200331174857173_FLZ-R0_snap.fits;10.9573;26450.7;10.0617;0
20200331174957248_FLZ-R0_snap.fits;11.6955;26488.8;10.5613;0
20200331175057323_FLZ-R0_snap.fits;8.80645;26515.1;9.01592;0
20200331175157397_FLZ-R0_snap.fits;10.9309;26515.1;10.5621;0
20200331175257472_FLZ-R0_snap.fits;10.4395;26494.6;10.2627;0
20200331175357547_FLZ-R0_snap.fits;10.5929;26484.4;11.1273;0
20200331175457621_FLZ-R0_snap.fits;10.8148;26494.6;9.00632;0
20200331175557696_FLZ-R0_snap.fits;10.9672;26475.6;8.75425;0
20200331175720981_FLZ-R0_met.fits;8.221;26485.8;59.4891;0.341333
20200331175657771_FLZ-R0_snap.fits;9.25887;26478.5;7.09868;0
20200331175757845_FLZ-R0_snap.fits;11.2467;26543;8.34662;0
20200331175857920_FLZ-R0_snap.fits;9.20814;26449.2;10.5764;0
20200331175957995_FLZ-R0_snap.fits;9.47265;26471.2;9.17915;0
