#timestamp,LO_Frequency,Hit,StdDev 
1585641615.4,286047026.6,N
1585641635.2,286047034.4,N
1585641655.0,286047042.2,Y
1585641655.9,286047042.2,P
1585641675.8,286047026.5,N
1585641695.6,286047033.9,P
1585641715.5,286047038.6,Y
1585641735.3,286047009.9,P
1585641755.1,286047009.2,N
1585641775.9,286047004.6,N
1585641795.7,286046996.4,N
1585641815.5,286046984.8,N
1585641835.4,286046983.2,N
1585641855.2,286046987.8,N
1585641875.0,286046992.5,N
1585641876.0,286046992.5,N
1585641895.8,286046993.3,N
1585641915.6,286046993.5,N
1585641935.5,286046994.8,N
1585641955.3,286046986.0,N
1585641975.1,286046988.4,N
1585641995.9,286046981.5,N
1585642015.7,286046981.7,N
1585642035.5,286046979.5,N
1585642055.4,286046974.1,N
1585642075.2,286046983.0,N
1585642095.1,286046986.6,N
1585642096.0,286046986.6,N
1585642115.8,286046985.0,N
1585642135.6,286046980.4,N
1585642155.5,286046981.6,N
1585642175.3,286046980.2,N
1585642195.1,286046982.8,N
1585642215.9,286046990.8,N
1585642235.7,286046997.3,N
1585642255.6,286046996.5,N
1585642275.4,286047003.1,N
1585642295.2,286047007.1,N
1585642315.1,286047004.8,N
1585642316.0,286047004.8,N
1585642335.8,286047003.5,N
1585642355.7,286047000.0,N
1585642375.5,286046994.5,N
1585642395.3,286046991.7,N
1585642415.2,286046985.5,N
1585642435.0,286046984.7,N
1585642435.9,286046984.7,N
1585642455.7,286046983.8,N
1585642475.6,286046982.2,N
1585642495.4,286046986.0,N
1585642515.3,286046989.9,N
1585642535.1,286046987.1,N
1585642555.8,286046986.5,N
1585642605.7,286046971.3,E
1585642615.6,286046983.6,N
1585642635.5,286047001.5,P
1585642655.3,286047010.2,N
1585642675.1,286047019.3,N
1585642695.9,286047022.9,N
1585642715.7,286047022.9,N
1585642735.6,286047022.7,N
1585642755.4,286047027.9,N
1585642775.2,286047021.5,N
1585642795.1,286047014.6,N
1585642796.0,286047014.6,N
1585642815.8,286047010.0,N
1585642835.6,286047008.9,N
1585642855.5,286047008.5,N
1585642875.3,286047008.7,N
1585642895.2,286047001.5,N
1585642915.9,286047000.9,N
1585642935.7,286047005.8,N
1585642955.6,286047007.1,N
1585642975.4,286047004.2,N
1585642995.3,286047005.3,N
1585643015.1,286047008.6,N
1585643016.0,286047008.6,N
1585643035.8,286047012.3,N
1585643055.7,286047020.2,N
1585643075.5,286047020.7,N
1585643095.3,286047028.1,Y
1585643115.2,286047018.2,P
1585643135.0,286047024.6,P
1585643135.9,286047024.6,P
1585643155.8,286047016.1,N
1585643175.6,286047008.3,N
1585643195.4,286047018.6,Y
1585643215.3,286047003.4,P
1585643235.1,286047007.1,N
1585643255.8,286047013.6,N
1585643275.7,286047011.0,N
1585643295.5,286047010.3,N
1585643315.4,286047010.2,N
1585643335.2,286047013.6,Y
1585643355.0,286047004.2,P
1585643355.9,286047004.2,N
1585643375.8,286046998.5,N
1585643395.6,286046995.2,N
1585643415.5,286046994.9,N
1585643435.3,286046989.7,N
1585643455.1,286046981.3,N
1585643475.9,286046971.6,Y
1585643495.7,286046968.7,P
1585643515.5,286046955.2,P
1585643535.4,286046951.5,N
1585643555.2,286046961.1,N
1585643575.1,286046961.9,N
1585643576.0,286046961.9,N
1585643595.8,286046968.7,N
1585643615.6,286046969.3,N
1585643635.5,286046966.5,N
1585643655.3,286046966.3,N
1585643675.2,286046967.3,N
1585643695.9,286046974.3,N
1585643715.7,286046982.7,N
1585643735.6,286046992.7,N
1585643755.4,286046999.0,N
1585643775.3,286047004.0,N
1585643795.1,286046999.3,N
1585643796.0,286046999.3,N
1585643815.8,286047001.5,N
1585643835.7,286046999.4,N
1585643855.5,286047000.8,N
1585643875.3,286047000.8,N
1585643895.2,286046997.4,N
1585643915.0,286046994.6,N
1585643915.9,286046994.6,N
1585643935.8,286046993.5,N
1585643955.6,286046985.8,N
1585643975.4,286046982.6,N
1585643995.3,286046979.0,N
1585644015.1,286046984.1,N
1585644035.8,286046992.4,N
1585644055.7,286046997.2,N
1585644075.5,286047003.6,N
1585644095.4,286047008.3,N
1585644115.2,286047014.0,N
1585644135.0,286047018.3,N
1585644135.9,286047018.3,N
1585644155.8,286047018.3,N
1585644175.6,286047021.6,N
1585644195.4,286047026.3,N
1585644215.3,286047030.9,N
1585644235.1,286047027.3,N
1585644255.9,286047030.0,N
1585644275.7,286047026.2,N
1585644295.5,286047026.6,N
1585644315.4,286047028.3,N
1585644335.2,286047026.6,N
1585644355.1,286047032.3,N
1585644356.0,286047032.3,N
1585644375.8,286047031.1,N
1585644395.6,286047023.4,N
1585644415.5,286047021.5,N
1585644435.3,286047001.4,N
1585644455.2,286046992.8,N
1585644475.9,286046991.3,N
1585644495.7,286046987.6,N
1585644515.6,286046981.6,N
1585644535.4,286046978.8,N
1585644555.2,286046976.9,N
1585644575.1,286046967.9,N
1585644576.0,286046967.9,N
1585644595.8,286046966.3,N
1585644615.7,286046954.5,N
1585644635.5,286046953.2,N
1585644655.3,286046942.5,N
1585644675.2,286046939.0,N
1585644695.0,286046938.4,N
1585644695.9,286046938.4,N
1585644715.7,286046935.7,N
1585644735.6,286046936.8,N
1585644755.4,286046935.0,N
1585644775.3,286046934.9,N
1585644795.1,286046934.9,N
1585644796.0,286046934.9,N
1585644815.8,286046929.8,N
1585644835.7,286046929.0,N
1585644855.5,286046928.4,N
1585644875.3,286046931.7,N
1585644895.2,286046935.6,N
1585644915.0,286046937.9,N
1585644915.9,286046937.9,N
1585644935.8,286046936.0,N
1585644955.6,286046938.6,N
1585644975.4,286046941.6,N
1585644995.3,286046936.7,Y
1585645015.1,286046987.1,P
1585645035.9,286046984.6,N
1585645055.7,286046982.2,N
1585645075.5,286046984.7,N
1585645095.4,286046985.1,N
1585645115.2,286046984.7,N
1585645135.0,286046986.6,N
1585645135.9,286046986.6,N
1585645155.8,286046988.7,N
1585645175.6,286046990.7,N
1585645195.5,286046994.8,N
