# file name; noise; peak f.; mag.; duration
20200331090017749_FLZ-R0_snap.fits;9.58579;26496.1;9.1796;0
20200331090117824_FLZ-R0_snap.fits;10.8923;26494.6;7.5023;0
20200331090217899_FLZ-R0_snap.fits;10.9632;26513.7;10.4137;0
20200331090317973_FLZ-R0_snap.fits;11.3638;26510.7;10.8287;0
20200331090418048_FLZ-R0_snap.fits;11.2468;26487.3;11.0079;0
20200331090518123_FLZ-R0_snap.fits;10.0203;26465.3;8.3946;0
20200331090650965_FLZ-R0_met.fits;11.4905;26460.9;61.7437;0.341333
20200331090618197_FLZ-R0_snap.fits;12.1297;26547.4;7.5815;0
20200331090718272_FLZ-R0_snap.fits;12.9841;26537.1;9.11822;0
20200331090818347_FLZ-R0_snap.fits;12.9209;26493.2;11.1312;0
20200331090918421_FLZ-R0_snap.fits;11.0689;26547.4;10.8178;0
20200331091018496_FLZ-R0_snap.fits;10.3244;26459.5;7.79929;0
20200331091118571_FLZ-R0_snap.fits;11.1506;26453.6;8.25193;0
20200331091218645_FLZ-R0_snap.fits;12.0592;26518.1;7.17494;0
20200331091318720_FLZ-R0_snap.fits;10.8581;26504.9;8.62915;0
20200331091418795_FLZ-R0_snap.fits;11.77;26497.6;10.1476;0
20200331091518869_FLZ-R0_snap.fits;9.94422;26503.4;6.65313;0
20200331091618944_FLZ-R0_snap.fits;10.9617;26491.7;8.59891;0
20200331091719019_FLZ-R0_snap.fits;10.223;26509.3;9.00227;0
20200331091819093_FLZ-R0_snap.fits;11.2107;26496.1;9.48443;0
20200331091938453_FLZ-R0_met.fits;10.1654;26497.6;26.5508;0.170667
20200331091919168_FLZ-R0_snap.fits;10.776;26499;10.8451;0
20200331092018901_FLZ-R0_met.fits;11.0956;26482.9;33.8989;0.170667
20200331092101397_FLZ-R0_met.fits;9.69204;26516.6;45.1784;0.170667
20200331092019243_FLZ-R0_snap.fits;11.8109;26493.2;7.90062;0
20200331092119317_FLZ-R0_snap.fits;11.2767;26544.4;9.76522;0
20200331092219392_FLZ-R0_snap.fits;10.9766;26459.5;8.48777;0
20200331092319467_FLZ-R0_snap.fits;9.74313;26529.8;11.1467;0
20200331092419541_FLZ-R0_snap.fits;12.305;26466.8;8.90337;0
20200331092519616_FLZ-R0_snap.fits;8.9311;26497.6;8.37776;0
20200331092658432_FLZ-R0_met.fits;9.85806;26507.8;23.3009;0.170667
20200331092701504_FLZ-R0_met.fits;10.3925;26480;33.1086;0.341333
20200331092619691_FLZ-R0_snap.fits;10.8297;26507.8;9.72842;0
20200331092719765_FLZ-R0_snap.fits;11.1758;26535.6;12.5278;0
20200331092819840_FLZ-R0_snap.fits;10.8531;26537.1;8.50351;0
20200331092919915_FLZ-R0_snap.fits;10.5267;26478.5;8.88996;0
20200331093019989_FLZ-R0_snap.fits;11.0536;26471.2;8.54478;0
20200331093120064_FLZ-R0_snap.fits;12.5488;26497.6;10.6629;0
20200331093220139_FLZ-R0_snap.fits;11.7136;26515.1;11.7386;0
20200331093320213_FLZ-R0_snap.fits;10.8601;26513.7;8.91223;0
20200331093420288_FLZ-R0_snap.fits;9.97723;26453.6;9.8684;0
20200331093520363_FLZ-R0_snap.fits;12.797;26465.3;10.4141;0
20200331093620437_FLZ-R0_snap.fits;9.62766;26491.7;8.82354;0
20200331093720512_FLZ-R0_snap.fits;9.54648;26456.5;9.8525;0
20200331093820587_FLZ-R0_snap.fits;10.3276;26465.3;11.4168;0
20200331093920661_FLZ-R0_snap.fits;10.7019;26525.4;9.39861;0
20200331094109376_FLZ-R0_met.fits;11.8324;26484.4;40.4013;0.170667
20200331094020736_FLZ-R0_snap.fits;11.4666;26525.4;9.21028;0
20200331094120811_FLZ-R0_snap.fits;11.4839;26512.2;11.6138;0
20200331094220885_FLZ-R0_snap.fits;9.59599;26452.1;7.6339;0
20200331094320960_FLZ-R0_met.fits;10.0282;26502;70.7964;0.341333
20200331094320960_FLZ-R0_snap.fits;11.313;26497.6;8.03116;0
20200331094421035_FLZ-R0_snap.fits;10.8348;26522.5;8.70792;0
20200331094521109_FLZ-R0_snap.fits;11.1121;26465.3;10.3472;0
20200331094621184_FLZ-R0_snap.fits;10.2156;26493.2;11.3228;0
20200331094721259_FLZ-R0_snap.fits;11.3761;26478.5;10.7944;0
20200331094821333_FLZ-R0_snap.fits;11.612;26468.3;10.239;0
20200331094923797_FLZ-R0_met.fits;10.8753;26513.7;23.6247;0.170667
20200331094921408_FLZ-R0_snap.fits;10.1575;26526.9;9.84321;0
20200331095021483_FLZ-R0_snap.fits;10.956;26502;10.2609;0
20200331095121557_FLZ-R0_snap.fits;10.1865;26453.6;8.55592;0
20200331095221632_FLZ-R0_snap.fits;11.096;26462.4;9.49034;0
20200331095321707_FLZ-R0_snap.fits;11.4525;26526.9;7.88205;0
20200331095504107_FLZ-R0_met.fits;11.8101;26493.2;45.9743;0.512
20200331095421781_FLZ-R0_snap.fits;9.63908;26525.4;10.4611;0
20200331095540288_FLZ-R0_met.fits;11.1349;26510.7;51.6229;0.341333
20200331095521856_FLZ-R0_snap.fits;10.7521;26526.9;9.21738;0
20200331095621931_FLZ-R0_snap.fits;9.06288;26504.9;7.7751;0
20200331095722005_FLZ-R0_snap.fits;9.20918;26507.8;9.26576;0
20200331095822080_FLZ-R0_snap.fits;10.6841;26540;8.04948;0
20200331095922155_FLZ-R0_snap.fits;10.4973;26463.9;8.15566;0
