# file name; noise; peak f.; mag.; duration
20200331020046464_FLZ-R0_snap.fits;9.07279;26497.6;8.18881;0
20200331020146539_FLZ-R0_snap.fits;10.0534;26453.6;6.96056;0
20200331020246613_FLZ-R0_snap.fits;8.93278;26478.5;7.7081;0
20200331020346688_FLZ-R0_snap.fits;10.8823;26502;9.34262;0
20200331020446763_FLZ-R0_snap.fits;10.46;26485.8;9.15115;0
20200331020546837_FLZ-R0_snap.fits;10.3067;26529.8;10.5724;0
20200331020724117_FLZ-R0_met.fits;8.10868;26493.2;24.6744;0.341333
20200331020646912_FLZ-R0_snap.fits;9.21422;26528.3;9.06653;0
20200331020746987_FLZ-R0_snap.fits;10.0424;26481.4;11.3592;0
20200331020847061_FLZ-R0_snap.fits;8.50049;26545.9;7.33784;0
20200331021015637_FLZ-R0_met.fits;10.3804;26504.9;28.2509;0.170667
20200331020947136_FLZ-R0_snap.fits;9.4197;26534.2;9.62368;0
20200331021047211_FLZ-R0_snap.fits;9.11991;26513.7;7.32331;0
20200331021147285_FLZ-R0_snap.fits;11.7614;26494.6;10.8942;0
20200331021247360_FLZ-R0_snap.fits;9.55332;26488.8;8.00063;0
20200331021347435_FLZ-R0_snap.fits;8.69777;26458;9.4822;0
20200331021447509_FLZ-R0_snap.fits;10.8621;26494.6;8.37794;0
20200331021547584_FLZ-R0_snap.fits;8.99457;26497.6;6.9609;0
20200331021647659_FLZ-R0_snap.fits;8.43658;26531.2;7.36073;0
20200331021747733_FLZ-R0_snap.fits;10.077;26531.2;9.05551;0
20200331021847808_FLZ-R0_snap.fits;7.94325;26491.7;9.22427;0
20200331021947883_FLZ-R0_snap.fits;9.94788;26465.3;6.71335;0
20200331022112363_FLZ-R0_met.fits;10.65;26507.8;30.6216;0.512
20200331022131819_FLZ-R0_met.fits;8.74524;26532.7;50.6406;0.170667
20200331022047957_FLZ-R0_snap.fits;9.88139;26478.5;7.9955;0
20200331022148032_FLZ-R0_snap.fits;12.6039;26541.5;8.37208;0
20200331022248107_FLZ-R0_snap.fits;9.81503;26502;10.6147;0
20200331022348181_FLZ-R0_snap.fits;10.6163;26545.9;9.45252;0
20200331022448256_FLZ-R0_snap.fits;8.57176;26458;8.77572;0
20200331022548331_FLZ-R0_snap.fits;9.57511;26468.3;6.23699;0
20200331022648405_FLZ-R0_snap.fits;10.1595;26469.7;5.72748;0
20200331022753088_FLZ-R0_met.fits;10.2343;26478.5;30.9567;0.341333
20200331022816640_FLZ-R0_met.fits;9.13172;26509.3;24.9566;0.170667
20200331022748480_FLZ-R0_snap.fits;10.4618;26519.5;8.41065;0
20200331022848555_FLZ-R0_snap.fits;11.3318;26481.4;9.58648;0
20200331022948629_FLZ-R0_snap.fits;10.6202;26493.2;8.2831;0
20200331023048704_FLZ-R0_snap.fits;10.2361;26460.9;9.76002;0
20200331023148779_FLZ-R0_snap.fits;8.67769;26481.4;7.30141;0
20200331023248853_FLZ-R0_snap.fits;10.6603;26537.1;9.15991;0
20200331023348928_FLZ-R0_snap.fits;10.9283;26535.6;9.27893;0
20200331023449003_FLZ-R0_snap.fits;11.0997;26529.8;5.99483;0
20200331023549077_FLZ-R0_snap.fits;9.89669;26463.9;8.64063;0
20200331023655467_FLZ-R0_met.fits;9.37564;26509.3;42.5692;0.170667
20200331023649152_FLZ-R0_snap.fits;9.49661;26500.5;9.33831;0
20200331023807829_FLZ-R0_met.fits;9.80467;26487.3;24.3415;0.512
20200331023749227_FLZ-R0_snap.fits;10.3574;26545.9;7.05016;0
20200331023849301_FLZ-R0_snap.fits;11.1034;26453.6;8.53921;0
20200331023949376_FLZ-R0_snap.fits;10.8344;26516.6;8.31693;0
20200331024049451_FLZ-R0_snap.fits;9.59263;26504.9;6.9934;0
20200331024149525_FLZ-R0_snap.fits;9.95605;26475.6;7.76005;0
20200331024249600_FLZ-R0_snap.fits;9.24747;26472.7;7.79743;0
20200331024441728_FLZ-R0_met.fits;7.86795;26478.5;31.8875;0.170667
20200331024349675_FLZ-R0_snap.fits;10.3976;26513.7;9.89309;0
20200331024449749_FLZ-R0_snap.fits;11.153;26535.6;8.73121;0
20200331024549824_FLZ-R0_snap.fits;10.9552;26545.9;9.73406;0
20200331024649899_FLZ-R0_snap.fits;9.50652;26522.5;9.78512;0
20200331024749973_FLZ-R0_snap.fits;9.4189;26512.2;10.1944;0
20200331024850048_FLZ-R0_snap.fits;8.85136;26472.7;7.69665;0
20200331025020331_FLZ-R0_met.fits;9.28806;26537.1;25.3371;0.341333
20200331024950123_FLZ-R0_snap.fits;9.24605;26453.6;9.79655;0
20200331025050197_FLZ-R0_snap.fits;10.1914;26475.6;7.37647;0
20200331025150272_FLZ-R0_snap.fits;9.31494;26484.4;7.72558;0
20200331025301440_FLZ-R0_met.fits;9.01045;26455.1;21.227;0.170667
20200331025250347_FLZ-R0_snap.fits;10.3284;26540;8.16517;0
20200331025350421_FLZ-R0_snap.fits;10.443;26531.2;7.90892;0
20200331025450496_FLZ-R0_snap.fits;10.7726;26459.5;9.30461;0
20200331025550571_FLZ-R0_snap.fits;10.4461;26509.3;13.5605;0
20200331025650645_FLZ-R0_snap.fits;7.70479;26455.1;10.096;0
20200331025750720_FLZ-R0_snap.fits;10.6896;26531.2;11.2489;0
20200331025850795_FLZ-R0_snap.fits;10.1557;26510.7;8.39652;0
20200331025950869_FLZ-R0_snap.fits;8.85219;26477.1;10.7093;0
