# file name; noise; peak f.; mag.; duration
20180526100048875_SVAKOV-R12_snap.fits;1.62174;26547.4;1.35227;0
20180526100148950_SVAKOV-R12_snap.fits;1.45316;26494.6;1.50511;0
20180526100249025_SVAKOV-R12_snap.fits;1.88232;26474.1;1.62519;0
20180526100425793_SVAKOV-R12_met.fits;1.58678;26506.3;4.15492;0.170667
20180526100444395_SVAKOV-R12_met.fits;1.55923;26513.7;7.2837;0.682667
20180526100349099_SVAKOV-R12_snap.fits;1.77907;26497.6;1.20345;0
20180526100513921_SVAKOV-R12_met.fits;1.6035;26496.1;4.09294;0.341333
20180526100521771_SVAKOV-R12_met.fits;1.45135;26494.6;6.54312;0.341333
20180526100449174_SVAKOV-R12_snap.fits;1.56516;26496.1;1.31712;0
20180526100552150_SVAKOV-R12_met.fits;1.62871;26463.9;4.69559;0.170667
20180526100601878_SVAKOV-R12_met.fits;1.69079;26509.3;6.10328;0.341333
20180526100627137_SVAKOV-R12_met.fits;1.84454;26499;8.37605;0.341333
20180526100549249_SVAKOV-R12_snap.fits;1.65824;26503.4;1.49753;0
20180526100647275_SVAKOV-R12_met.fits;1.65449;26504.9;4.04931;0.341333
20180526100705878_SVAKOV-R12_met.fits;1.83037;26509.3;7.92867;0.170667
20180526100725163_SVAKOV-R12_met.fits;1.53843;26502;7.18633;0.170667
20180526100649323_SVAKOV-R12_snap.fits;1.50592;26503.4;1.20238;0
20180526100749398_SVAKOV-R12_snap.fits;1.50272;26506.3;1.05865;0
20180526100941697_SVAKOV-R12_met.fits;1.40175;26488.8;2.83951;0.170667
20180526100849473_SVAKOV-R12_snap.fits;1.534;26494.6;1.19523;0
20180526101006785_SVAKOV-R12_met.fits;1.62542;26494.6;3.39048;0.341333
20180526101045014_SVAKOV-R12_met.fits;1.44442;26499;3.24367;0.170667
20180526100949547_SVAKOV-R12_snap.fits;1.49822;26512.2;1.34194;0
20180526101100715_SVAKOV-R12_met.fits;1.27246;26487.3;4.0234;0.170667
20180526101142529_SVAKOV-R12_met.fits;1.45265;26504.9;22.2853;0.512
20180526101049622_SVAKOV-R12_snap.fits;1.55266;26491.7;1.40634;0
20180526101206763_SVAKOV-R12_met.fits;1.30812;26503.4;3.33234;0.341333
20180526101213761_SVAKOV-R12_met.fits;1.62113;26481.4;7.31261;0.341333
20180526101149697_SVAKOV-R12_snap.fits;2.14724;26466.8;1.80599;0
20180526101323563_SVAKOV-R12_met.fits;1.99246;26502;8.20616;0.170667
20180526101249771_SVAKOV-R12_snap.fits;1.43176;26540;1.36162;0
20180526101412033_SVAKOV-R12_met.fits;1.68327;26506.3;14.5388;0.341333
20180526101419883_SVAKOV-R12_met.fits;1.20517;26460.9;7.99095;0.170667
20180526101349846_SVAKOV-R12_snap.fits;1.23304;26534.2;1.71047;0
20180526101529686_SVAKOV-R12_met.fits;1.52092;26466.8;4.07618;0.341333
20180526101449921_SVAKOV-R12_snap.fits;1.68747;26529.8;1.9683;0
20180526101607233_SVAKOV-R12_met.fits;1.53295;26496.1;13.5101;0.341333
20180526101628737_SVAKOV-R12_met.fits;1.55223;26494.6;13.5859;1.70667
20180526101549995_SVAKOV-R12_snap.fits;1.82202;26478.5;1.68953;0
20180526101649387_SVAKOV-R12_met.fits;1.6578;26497.6;3.43288;0.341333
20180526101705771_SVAKOV-R12_met.fits;1.67087;26513.7;5.56629;1.36533
20180526101650070_SVAKOV-R12_snap.fits;1.72676;26487.3;1.60545;0
20180526101843905_SVAKOV-R12_met.fits;1.71776;26504.9;15.3742;0.853333
20180526101750145_SVAKOV-R12_snap.fits;1.80658;26469.7;1.49546;0
20180526101849195_SVAKOV-R12_met.fits;1.63632;26526.9;3.88046;0.170667
20180526101859777_SVAKOV-R12_met.fits;1.50376;26503.4;7.41129;0.512
20180526101945515_SVAKOV-R12_met.fits;1.70285;26456.5;3.67532;0.170667
20180526101850219_SVAKOV-R12_snap.fits;1.54341;26525.4;1.989;0
20180526102030401_SVAKOV-R12_met.fits;1.61564;26506.3;7.18493;0.170667
20180526102044907_SVAKOV-R12_met.fits;1.60239;26491.7;15.4182;0.853333
20180526101950294_SVAKOV-R12_snap.fits;1.78731;26490.2;1.39325;0
20180526102100609_SVAKOV-R12_met.fits;1.65791;26499;4.16918;0.682667
20180526102050369_SVAKOV-R12_snap.fits;1.54533;26540;1.56338;0
20180526102147713_SVAKOV-R12_met.fits;1.50808;26509.3;3.06335;0.170667
20180526102156587_SVAKOV-R12_met.fits;1.55068;26506.3;7.60059;0.341333
20180526102229014_SVAKOV-R12_met.fits;1.22789;26497.6;3.0699;0.853333
20180526102237547_SVAKOV-R12_met.fits;1.45806;26502;4.44325;0.170667
20180526102150443_SVAKOV-R12_snap.fits;1.43005;26499;1.02015;0
20180526102336769_SVAKOV-R12_met.fits;1.58989;26497.6;9.75157;0.341333
20180526102250518_SVAKOV-R12_snap.fits;1.81312;26482.9;1.50323;0
20180526102347521_SVAKOV-R12_met.fits;1.28257;26480;2.58224;0.341333
20180526102417387_SVAKOV-R12_met.fits;1.44584;26525.4;4.12339;0.170667
20180526102432235_SVAKOV-R12_met.fits;1.52509;26503.4;3.33077;0.170667
20180526102350593_SVAKOV-R12_snap.fits;1.46744;26480;1.13209;0
20180526102459201_SVAKOV-R12_met.fits;1.36821;26485.8;3.04658;0.170667
20180526102450667_SVAKOV-R12_snap.fits;1.76112;26541.5;1.55952;0
20180526102550742_SVAKOV-R12_snap.fits;1.53776;26490.2;1.37473;0
20180526102659521_SVAKOV-R12_met.fits;1.3683;26491.7;3.13767;0.170667
20180526102650817_SVAKOV-R12_snap.fits;1.91656;26472.7;1.5299;0
20180526102750891_SVAKOV-R12_snap.fits;1.60196;26510.7;1.32534;0
20180526102915030_SVAKOV-R12_met.fits;1.7864;26506.3;6.97225;0.341333
20180526102922198_SVAKOV-R12_met.fits;1.39087;26503.4;5.72084;0.170667
20180526102850966_SVAKOV-R12_snap.fits;1.42496;26484.4;1.32812;0
20180526102950358_SVAKOV-R12_met.fits;1.14798;26491.7;9.25742;0.512
20180526103038827_SVAKOV-R12_met.fits;1.30737;26507.8;3.56722;0.170667
20180526102951041_SVAKOV-R12_snap.fits;1.30178;26496.1;1.26231;0
20180526103106817_SVAKOV-R12_met.fits;1.56959;26516.6;4.68641;0.170667
20180526103118422_SVAKOV-R12_met.fits;1.58932;26502;4.33626;0.512
20180526103051115_SVAKOV-R12_snap.fits;1.50018;26491.7;1.53739;0
20180526103219691_SVAKOV-R12_met.fits;1.32594;26518.1;2.79909;0.170667
20180526103151190_SVAKOV-R12_snap.fits;1.36876;26449.2;1.5811;0
20180526103333419_SVAKOV-R12_met.fits;1.45015;26502;3.71577;1.19467
20180526103251265_SVAKOV-R12_snap.fits;1.47533;26503.4;1.24382;0
20180526103403115_SVAKOV-R12_met.fits;1.43379;26496.1;5.10807;0.170667
20180526103408918_SVAKOV-R12_met.fits;1.33636;26509.3;8.06688;0.682667
20180526103422230_SVAKOV-R12_met.fits;2.39787;26496.1;23.2762;0.512
20180526103441686_SVAKOV-R12_met.fits;1.51884;26506.3;4.98013;0.512
20180526103351339_SVAKOV-R12_snap.fits;1.40657;26458;1.26798;0
20180526103453291_SVAKOV-R12_met.fits;1.57164;26499;3.89048;0.170667
20180526103536299_SVAKOV-R12_met.fits;1.29861;26497.6;3.66438;0.170667
20180526103451414_SVAKOV-R12_snap.fits;1.27703;26534.2;1.17211;0
20180526103553878_SVAKOV-R12_met.fits;1.51738;26502;3.34323;0.170667
20180526103622891_SVAKOV-R12_met.fits;1.37829;26494.6;3.02652;0.170667
20180526103551489_SVAKOV-R12_snap.fits;1.46675;26537.1;1.18622;0
20180526103659243_SVAKOV-R12_met.fits;1.61016;26499;13.2508;0.512
20180526103706582_SVAKOV-R12_met.fits;1.23606;26499;4.83698;0.512
20180526103718017_SVAKOV-R12_met.fits;1.4383;26496.1;6.4692;1.70667
20180526103743617_SVAKOV-R12_met.fits;1.49935;26521;4.81065;2.38933
20180526103651563_SVAKOV-R12_snap.fits;1.41316;26482.9;1.04228;0
20180526103814849_SVAKOV-R12_met.fits;1.50054;26504.9;3.37977;0.170667
20180526103820651_SVAKOV-R12_met.fits;1.31969;26481.4;5.31004;1.87733
20180526103751638_SVAKOV-R12_snap.fits;1.37152;26452.1;1.62121;0
20180526103906390_SVAKOV-R12_met.fits;1.70589;26503.4;3.57297;0.170667
20180526103938134_SVAKOV-R12_met.fits;1.63952;26491.7;3.3127;0.170667
20180526103851713_SVAKOV-R12_snap.fits;1.95333;26450.7;1.3731;0
20180526103951787_SVAKOV-R12_snap.fits;1.5177;26522.5;1.23834;0
20180526104059542_SVAKOV-R12_met.fits;1.58232;26512.2;6.71728;0.170667
20180526104124459_SVAKOV-R12_met.fits;1.74414;26477.1;3.95456;0.512
20180526104135894_SVAKOV-R12_met.fits;1.25848;26506.3;3.04909;0.170667
20180526104051862_SVAKOV-R12_snap.fits;1.29512;26496.1;1.31418;0
20180526104155009_SVAKOV-R12_met.fits;1.38268;26484.4;3.70305;0.341333
20180526104151937_SVAKOV-R12_snap.fits;1.68144;26494.6;1.09961;0
20180526104248427_SVAKOV-R12_met.fits;1.54332;26491.7;5.58476;0.341333
20180526104318123_SVAKOV-R12_met.fits;1.4804;26503.4;3.28282;0.170667
20180526104252011_SVAKOV-R12_snap.fits;1.62806;26541.5;1.45306;0
20180526104355670_SVAKOV-R12_met.fits;1.55255;26493.2;3.13835;0.170667
20180526104424342_SVAKOV-R12_met.fits;1.41376;26478.5;7.05206;0.170667
20180526104429462_SVAKOV-R12_met.fits;1.53985;26490.2;5.21325;0.170667
20180526104442603_SVAKOV-R12_met.fits;1.5571;26491.7;3.54811;1.70667
20180526104352086_SVAKOV-R12_snap.fits;1.45761;26481.4;1.25108;0
20180526104501718_SVAKOV-R12_met.fits;1.61408;26502;3.69638;0.170667
20180526104511787_SVAKOV-R12_met.fits;1.60056;26493.2;4.94366;1.024
20180526104534827_SVAKOV-R12_met.fits;1.2632;26518.1;2.82349;0.170667
20180526104452161_SVAKOV-R12_snap.fits;1.33818;26515.1;1.33226;0
20180526104607766_SVAKOV-R12_met.fits;1.42973;26513.7;3.00593;1.87733
20180526104552235_SVAKOV-R12_snap.fits;1.46179;26485.8;2.77949;0
20180526104658283_SVAKOV-R12_met.fits;1.43403;26499;6.5714;1.36533
20180526104722859_SVAKOV-R12_met.fits;1.6607;26502;4.11889;0.341333
20180526104747947_SVAKOV-R12_met.fits;1.59718;26516.6;3.79464;0.170667
20180526104652310_SVAKOV-R12_snap.fits;1.44007;26537.1;1.2412;0
20180526104846315_SVAKOV-R12_met.fits;1.45837;26490.2;5.10497;0.170667
20180526104752385_SVAKOV-R12_snap.fits;1.73519;26465.3;1.07727;0
20180526104940929_SVAKOV-R12_met.fits;1.24007;26485.8;2.74973;0.170667
20180526104944001_SVAKOV-R12_met.fits;1.52519;26480;3.92766;0.341333
20180526104852459_SVAKOV-R12_snap.fits;1.50484;26512.2;1.25004;0
20180526105006870_SVAKOV-R12_met.fits;1.39582;26506.3;3.47474;0.170667
20180526105025302_SVAKOV-R12_met.fits;1.73846;26507.8;3.67254;0.341333
20180526105032811_SVAKOV-R12_met.fits;1.55404;26503.4;3.55568;0.170667
20180526105045953_SVAKOV-R12_met.fits;1.17775;26499;2.46608;0.170667
20180526104952534_SVAKOV-R12_snap.fits;1.88209;26475.6;1.61713;0
20180526105057899_SVAKOV-R12_met.fits;1.45483;26494.6;3.40693;0.512
20180526105113259_SVAKOV-R12_met.fits;1.6496;26497.6;27.4585;0.512
20180526105134422_SVAKOV-R12_met.fits;1.37493;26468.3;3.56292;0.170667
20180526105052609_SVAKOV-R12_snap.fits;1.34729;26459.5;1.18432;0
20180526105156438_SVAKOV-R12_met.fits;1.0801;26487.3;3.80033;0.170667
20180526105240982_SVAKOV-R12_met.fits;1.37287;26503.4;8.01376;0.341333
20180526105152683_SVAKOV-R12_snap.fits;1.44983;26487.3;1.59717;0
20180526105252758_SVAKOV-R12_snap.fits;1.59595;26465.3;1.12203;0
20180526105357270_SVAKOV-R12_met.fits;1.4945;26491.7;7.82996;0.341333
20180526105400001_SVAKOV-R12_met.fits;1.43538;26503.4;4.3548;1.024
20180526105410241_SVAKOV-R12_met.fits;1.39379;26480;4.56969;0.682667
20180526105437718_SVAKOV-R12_met.fits;1.60557;26491.7;5.51684;0.341333
20180526105352833_SVAKOV-R12_snap.fits;1.51654;26499;1.47513;0
20180526105516459_SVAKOV-R12_met.fits;1.42967;26507.8;3.60283;0.170667
20180526105540011_SVAKOV-R12_met.fits;1.79617;26494.6;5.33083;1.19467
20180526105452907_SVAKOV-R12_snap.fits;1.33541;26547.4;1.45727;0
20180526105551105_SVAKOV-R12_met.fits;1.34047;26509.3;2.73527;0.170667
20180526105552982_SVAKOV-R12_snap.fits;1.57779;26453.6;1.46725;0
20180526105653057_SVAKOV-R12_snap.fits;1.35739;26544.4;1.89476;0
20180526105821803_SVAKOV-R12_met.fits;1.49443;26491.7;4.1106;0.170667
20180526105825387_SVAKOV-R12_met.fits;1.14301;26493.2;4.49915;2.048
20180526105829483_SVAKOV-R12_met.fits;1.32935;26499;3.4663;0.341333
20180526105846038_SVAKOV-R12_met.fits;1.54546;26491.7;4.94035;0.341333
20180526105753131_SVAKOV-R12_snap.fits;1.65469;26519.5;1.28726;0
20180526105856961_SVAKOV-R12_met.fits;1.39526;26488.8;3.50196;0.170667
20180526105945601_SVAKOV-R12_met.fits;1.4549;26491.7;3.08958;0.170667
20180526105853206_SVAKOV-R12_snap.fits;1.34961;26538.6;1.28606;0
20180526110000278_SVAKOV-R12_met.fits;1.55437;26484.4;13.0553;0.512
20180526110048577_SVAKOV-R12_met.fits;1.43607;26504.9;7.43281;0.170667
20180526105953281_SVAKOV-R12_snap.fits;1.64748;26512.2;1.45686;0
20180526110152918_SVAKOV-R12_met.fits;1.52442;26490.2;6.64598;0.341333
20180526110217323_SVAKOV-R12_met.fits;1.39491;26487.3;2.97923;0.170667
20180526110239510_SVAKOV-R12_met.fits;1.55276;26496.1;4.4046;0.170667
20180526110309718_SVAKOV-R12_met.fits;1.59641;26522.5;4.15812;0.341333
20180526110348289_SVAKOV-R12_met.fits;1.57924;26491.7;5.0976;0.170667
20180526110354433_SVAKOV-R12_met.fits;1.49625;26526.9;7.40599;0.170667
