# file name; noise; peak f.; mag.; duration
20180526150011201_SVAKOV-R12_snap.fits;1.49317;26458;0.926585;0
20180526150111275_SVAKOV-R12_snap.fits;1.38088;26487.3;1.28116;0
20180526150211350_SVAKOV-R12_snap.fits;1.22921;26507.8;1.02223;0
20180526150311425_SVAKOV-R12_snap.fits;1.56537;26466.8;1.33376;0
20180526150422593_SVAKOV-R12_met.fits;1.40519;26482.9;3.76596;0.341333
20180526150426347_SVAKOV-R12_met.fits;1.44864;26516.6;25.766;0.341333
20180526150411499_SVAKOV-R12_snap.fits;1.33999;26529.8;1.20443;0
20180526150526081_SVAKOV-R12_met.fits;1.53009;26512.2;3.57651;0.341333
20180526150546049_SVAKOV-R12_met.fits;1.21827;26513.7;10.733;0.341333
20180526150511574_SVAKOV-R12_snap.fits;1.60935;26540;1.33825;0
20180526150615574_SVAKOV-R12_met.fits;1.34999;26513.7;5.4022;4.26667
20180526150611649_SVAKOV-R12_snap.fits;1.08665;26513.7;1.54002;0
20180526150711723_SVAKOV-R12_snap.fits;1.14755;26502;0.987608;0
20180526150812481_SVAKOV-R12_met.fits;1.31608;26482.9;3.25638;0.512
20180526150827841_SVAKOV-R12_met.fits;1.32768;26515.1;4.434;0.853333
20180526150846443_SVAKOV-R12_met.fits;1.57478;26506.3;10.2253;1.024
20180526150811798_SVAKOV-R12_snap.fits;1.28441;26474.1;1.30444;0
20180526150937473_SVAKOV-R12_met.fits;1.69888;26503.4;4.06545;0.170667
20180526150911873_SVAKOV-R12_snap.fits;1.60177;26528.3;1.01761;0
20180526151011947_SVAKOV-R12_snap.fits;1.39364;26531.2;1.20903;0
20180526151146326_SVAKOV-R12_met.fits;1.27767;26525.4;2.77034;0.341333
20180526151112022_SVAKOV-R12_snap.fits;1.4085;26523.9;1.07332;0
20180526151223019_SVAKOV-R12_met.fits;1.31899;26499;3.71679;0.170667
20180526151225238_SVAKOV-R12_met.fits;1.33499;26518.1;4.44172;0.853333
20180526151212097_SVAKOV-R12_snap.fits;1.64599;26453.6;1.77828;0
20180526151312171_SVAKOV-R12_snap.fits;1.40703;26502;1.32724;0
20180526151427606_SVAKOV-R12_met.fits;1.50881;26503.4;3.92312;0.170667
20180526151501569_SVAKOV-R12_met.fits;1.24792;26510.7;3.59405;0.341333
20180526151412246_SVAKOV-R12_snap.fits;1.35847;26466.8;1.09076;0
20180526151512321_SVAKOV-R12_snap.fits;1.38213;26523.9;1.37607;0
20180526151624001_SVAKOV-R12_met.fits;1.59006;26503.4;3.29187;0.170667
20180526151635606_SVAKOV-R12_met.fits;1.43477;26506.3;8.04121;0.341333
20180526151708203_SVAKOV-R12_met.fits;1.43283;26523.9;4.26676;0.170667
20180526151612395_SVAKOV-R12_snap.fits;1.63976;26487.3;1.29007;0
20180526151722881_SVAKOV-R12_met.fits;1.73722;26513.7;5.79575;0.341333
20180526151754113_SVAKOV-R12_met.fits;1.35312;26503.4;3.29565;0.853333
20180526151803670_SVAKOV-R12_met.fits;1.70529;26523.9;17.6428;0.341333
20180526151712470_SVAKOV-R12_snap.fits;1.32788;26521;1.25767;0
20180526151816811_SVAKOV-R12_met.fits;1.41328;26509.3;5.26473;1.36533
20180526151812545_SVAKOV-R12_snap.fits;1.33446;26532.7;1.37759;0
20180526151954091_SVAKOV-R12_met.fits;1.49019;26519.5;3.5543;0.341333
20180526151912619_SVAKOV-R12_snap.fits;1.43915;26543;1.31577;0
20180526152039659_SVAKOV-R12_met.fits;1.32189;26528.3;7.61521;0.170667
20180526152051777_SVAKOV-R12_met.fits;1.49156;26480;17.4654;0.512
20180526152105089_SVAKOV-R12_met.fits;1.28224;26519.5;3.78413;0.512
20180526152012694_SVAKOV-R12_snap.fits;1.51955;26534.2;1.52096;0
20180526152119083_SVAKOV-R12_met.fits;1.27285;26525.4;4.14541;0.341333
20180526152124033_SVAKOV-R12_met.fits;1.32843;26485.8;6.56338;0.170667
20180526152112769_SVAKOV-R12_snap.fits;1.24898;26531.2;1.41009;0
20180526152209942_SVAKOV-R12_met.fits;1.47012;26523.9;5.19157;0.170667
20180526152212843_SVAKOV-R12_snap.fits;1.12978;26491.7;1.43654;0
20180526152322987_SVAKOV-R12_met.fits;1.3088;26525.4;2.87668;0.170667
20180526152312918_SVAKOV-R12_snap.fits;1.45133;26540;1.10698;0
20180526152426305_SVAKOV-R12_met.fits;1.29162;26482.9;3.55324;0.170667
20180526152505217_SVAKOV-R12_met.fits;1.48661;26503.4;7.37853;0.853333
20180526152412993_SVAKOV-R12_snap.fits;1.15397;26472.7;1.24272;0
20180526152513067_SVAKOV-R12_snap.fits;1.36309;26466.8;1.06666;0
20180526152623382_SVAKOV-R12_met.fits;1.42392;26531.2;3.34961;0.170667
20180526152626113_SVAKOV-R12_met.fits;1.64434;26475.6;3.87922;0.341333
20180526152633281_SVAKOV-R12_met.fits;1.26465;26521;3.9764;0.341333
20180526152704342_SVAKOV-R12_met.fits;1.36055;26509.3;3.09439;0.341333
20180526152613142_SVAKOV-R12_snap.fits;1.32836;26522.5;1.16953;0
20180526152718166_SVAKOV-R12_met.fits;1.75925;26544.4;3.63428;1.024
20180526152731649_SVAKOV-R12_met.fits;1.27862;26504.9;2.66347;0.170667
20180526152742059_SVAKOV-R12_met.fits;1.56222;26518.1;6.19995;0.341333
20180526152748033_SVAKOV-R12_met.fits;1.37261;26521;6.26799;1.19467
20180526152713217_SVAKOV-R12_snap.fits;1.34015;26543;1.05909;0
20180526152813291_SVAKOV-R12_snap.fits;1.45407;26531.2;1.22766;0
20180526152928043_SVAKOV-R12_met.fits;1.15326;26507.8;2.37385;0.170667
20180526152913366_SVAKOV-R12_snap.fits;1.23914;26472.7;1.04944;0
20180526153013441_SVAKOV-R12_snap.fits;1.5771;26482.9;1.00986;0
20180526153122561_SVAKOV-R12_met.fits;1.24262;26516.6;5.29302;0.341333
20180526153113515_SVAKOV-R12_snap.fits;1.42725;26478.5;1.33781;0
20180526153246017_SVAKOV-R12_met.fits;1.3341;26509.3;15.4235;1.024
20180526153249430_SVAKOV-R12_met.fits;1.40065;26512.2;5.9189;0.341333
20180526153300353_SVAKOV-R12_met.fits;1.30427;26499;3.4589;0.341333
20180526153213590_SVAKOV-R12_snap.fits;1.29186;26450.7;1.33879;0
20180526153316907_SVAKOV-R12_met.fits;1.37036;26519.5;2.76988;0.170667
20180526153337899_SVAKOV-R12_met.fits;1.32124;26515.1;4.20232;0.170667
20180526153353089_SVAKOV-R12_met.fits;1.26929;26513.7;5.61556;0.341333
20180526153313665_SVAKOV-R12_snap.fits;1.5928;26541.5;1.37119;0
20180526153413739_SVAKOV-R12_snap.fits;1.43209;26504.9;1.57722;0
20180526153513814_SVAKOV-R12_snap.fits;1.67817;26502;1.46977;0
20180526153613889_SVAKOV-R12_snap.fits;1.58194;26543;1.13645;0
20180526153720790_SVAKOV-R12_met.fits;1.51253;26523.9;3.74026;0.170667
20180526153713963_SVAKOV-R12_snap.fits;1.31569;26484.4;0.996607;0
20180526153834518_SVAKOV-R12_met.fits;1.34408;26513.7;2.81652;0.512
20180526153814038_SVAKOV-R12_snap.fits;1.24279;26496.1;0.920519;0
20180526153916502_SVAKOV-R12_met.fits;1.29947;26516.6;2.61512;0.341333
20180526153943809_SVAKOV-R12_met.fits;1.37227;26522.5;4.17991;0.512
20180526153955926_SVAKOV-R12_met.fits;1.22418;26504.9;6.86839;0.341333
20180526153914113_SVAKOV-R12_snap.fits;1.17857;26450.7;1.38026;0
20180526154014187_SVAKOV-R12_snap.fits;1.52264;26459.5;1.29747;0
20180526154114262_SVAKOV-R12_snap.fits;1.18749;26481.4;1.36768;0
20180526154303830_SVAKOV-R12_met.fits;1.35846;26512.2;2.73938;0.341333
20180526154214337_SVAKOV-R12_snap.fits;1.55053;26521;1.26537;0
20180526154314411_SVAKOV-R12_snap.fits;1.30831;26531.2;1.50352;0
20180526154414486_SVAKOV-R12_snap.fits;1.17716;26485.8;1.11881;0
20180526154538283_SVAKOV-R12_met.fits;1.21998;26510.7;6.58501;0.682667
20180526154514561_SVAKOV-R12_snap.fits;1.37587;26453.6;0.894113;0
20180526154631361_SVAKOV-R12_met.fits;1.50778;26512.2;6.53215;0.170667
20180526154709590_SVAKOV-R12_met.fits;1.45823;26485.8;3.74189;0.170667
20180526154614635_SVAKOV-R12_snap.fits;1.30177;26449.2;0.998859;0
20180526154723755_SVAKOV-R12_met.fits;1.52;26523.9;11.1428;0.341333
20180526154714710_SVAKOV-R12_snap.fits;1.27391;26547.4;1.06468;0
20180526154818198_SVAKOV-R12_met.fits;1.38332;26516.6;9.17365;1.19467
20180526154814785_SVAKOV-R12_snap.fits;1.27453;26449.2;1.38918;0
20180526155002134_SVAKOV-R12_met.fits;1.07767;26504.9;2.16188;0.170667
20180526155008961_SVAKOV-R12_met.fits;1.33152;26491.7;6.92341;1.19467
20180526154914859_SVAKOV-R12_snap.fits;1.52762;26547.4;1.56101;0
20180526155020907_SVAKOV-R12_met.fits;1.36934;26516.6;4.09263;0.170667
20180526155029782_SVAKOV-R12_met.fits;1.44833;26513.7;8.56242;0.512
20180526155055211_SVAKOV-R12_met.fits;1.19146;26516.6;3.49525;0.341333
20180526155014934_SVAKOV-R12_snap.fits;1.59962;26490.2;1.13458;0
20180526155122006_SVAKOV-R12_met.fits;1.30986;26515.1;6.00098;0.341333
20180526155140438_SVAKOV-R12_met.fits;1.40659;26499;4.82584;0.170667
20180526155151361_SVAKOV-R12_met.fits;1.40714;26518.1;4.32894;0.512
20180526155207745_SVAKOV-R12_met.fits;1.23083;26526.9;2.60959;0.170667
20180526155115009_SVAKOV-R12_snap.fits;1.53776;26540;1.28953;0
20180526155219350_SVAKOV-R12_met.fits;1.25115;26485.8;6.2633;0.341333
20180526155226689_SVAKOV-R12_met.fits;1.39597;26518.1;3.09003;0.170667
20180526155230102_SVAKOV-R12_met.fits;1.37845;26519.5;3.29652;0.341333
20180526155215083_SVAKOV-R12_snap.fits;1.29347;26506.3;1.13838;0
20180526155322667_SVAKOV-R12_met.fits;1.3913;26509.3;6.30908;0.341333
20180526155315158_SVAKOV-R12_snap.fits;1.31107;26453.6;1.04825;0
20180526155415233_SVAKOV-R12_snap.fits;1.26285;26499;1.33084;0
20180526155514625_SVAKOV-R12_met.fits;1.199;26528.3;3.89704;0.170667
20180526155515307_SVAKOV-R12_snap.fits;1.23321;26468.3;1.17837;0
20180526155615382_SVAKOV-R12_snap.fits;1.65305;26529.8;1.67162;0
20180526155719041_SVAKOV-R12_met.fits;1.45681;26521;3.88694;0.170667
20180526155715457_SVAKOV-R12_snap.fits;1.2164;26515.1;1.10465;0
20180526155843350_SVAKOV-R12_met.fits;1.72028;26535.6;3.89484;0.341333
20180526155815531_SVAKOV-R12_snap.fits;1.33464;26480;1.4446;0
20180526160005782_SVAKOV-R12_met.fits;1.22379;26541.5;4.86839;0.512
20180526155915606_SVAKOV-R12_snap.fits;1.34197;26523.9;1.4286;0
20180526160024385_SVAKOV-R12_met.fits;1.10087;26509.3;2.43566;0.341333
20180526160150571_SVAKOV-R12_met.fits;1.11841;26503.4;2.25724;0.170667
20180526160153814_SVAKOV-R12_met.fits;1.46501;26509.3;3.05077;0.512
20180526160259691_SVAKOV-R12_met.fits;1.32029;26526.9;8.88149;0.170667
20180526160316929_SVAKOV-R12_met.fits;1.28082;26493.2;4.62765;0.170667
20180526160356523_SVAKOV-R12_met.fits;1.38944;26516.6;3.29206;0.170667
