# file name; noise; peak f.; mag.; duration
20200716180012349_DDMTREBIC-R4_met.fits;2.39668;26502;5.88435;0.170667
20200716180016957_DDMTREBIC-R4_met.fits;2.37364;26503.4;7.28594;0.170667
20200716180033853_DDMTREBIC-R4_met.fits;2.52026;26518.1;7.40166;0.341333
20200716180058258_DDMTREBIC-R4_met.fits;2.29371;26506.3;7.81652;0.682667
20200716180104744_DDMTREBIC-R4_met.fits;2.17742;26496.1;25.5417;0.512
20200716180114301_DDMTREBIC-R4_met.fits;2.0296;26496.1;14.7556;0.512
20200716180031976_DDMTREBIC-R4_snap.fits;2.33546;26474.1;2.00017;0
20200716180131880_DDMTREBIC-R4_met.fits;2.23839;26494.6;5.12028;0.341333
20200716180208232_DDMTREBIC-R4_met.fits;2.20151;26493.2;24.6585;0.512
20200716180227346_DDMTREBIC-R4_met.fits;2.23058;26503.4;7.46099;0.512
20200716180132050_DDMTREBIC-R4_snap.fits;2.49958;26540;1.86187;0
20200716180237074_DDMTREBIC-R4_met.fits;2.29518;26504.9;24.6331;0.341333
20200716180239805_DDMTREBIC-R4_met.fits;2.38452;26504.9;5.89016;2.048
20200716180243901_DDMTREBIC-R4_met.fits;1.90264;26497.6;5.24967;0.170667
20200716180259602_DDMTREBIC-R4_met.fits;2.35818;26500.5;5.28434;2.21867
20200716180310696_DDMTREBIC-R4_met.fits;2.3112;26506.3;7.05173;0.170667
20200716180324861_DDMTREBIC-R4_met.fits;2.72327;26497.6;11.1312;0.341333
20200716180232125_DDMTREBIC-R4_snap.fits;2.69352;26484.4;2.35982;0
20200716180333394_DDMTREBIC-R4_met.fits;2.38386;26509.3;12.6799;0.512
20200716180403773_DDMTREBIC-R4_met.fits;2.54799;26494.6;28.6301;0.512
20200716180409917_DDMTREBIC-R4_met.fits;2.5976;26502;6.78173;0.341333
20200716180413501_DDMTREBIC-R4_met.fits;2.92233;26499;6.97784;0.170667
20200716180332200_DDMTREBIC-R4_snap.fits;2.4214;26516.6;2.61958;0
20200716180451560_DDMTREBIC-R4_met.fits;2.43585;26491.7;22.2261;0.341333
20200716180456509_DDMTREBIC-R4_met.fits;2.58513;26516.6;13.1084;0.341333
20200716180500776_DDMTREBIC-R4_met.fits;2.44763;26494.6;23.8788;1.024
20200716180522450_DDMTREBIC-R4_met.fits;1.84587;26456.5;6.39847;0.512
20200716180432274_DDMTREBIC-R4_snap.fits;2.49301;26545.9;1.73903;0
20200716180539005_DDMTREBIC-R4_met.fits;2.18609;26502;5.98147;0.341333
20200716180611432_DDMTREBIC-R4_met.fits;2.53175;26522.5;10.3562;1.87733
20200716180626962_DDMTREBIC-R4_met.fits;2.23468;26496.1;5.93475;0.170667
20200716180532349_DDMTREBIC-R4_snap.fits;2.35342;26462.4;2.47109;0
20200716180636178_DDMTREBIC-R4_met.fits;2.24175;26496.1;29.04;0.341333
20200716180641128_DDMTREBIC-R4_met.fits;2.0441;26504.9;4.96427;0.170667
20200716180700584_DDMTREBIC-R4_met.fits;2.37413;26493.2;14.6487;0.341333
20200716180715432_DDMTREBIC-R4_met.fits;2.50364;26499;5.3356;0.170667
20200716180725672_DDMTREBIC-R4_met.fits;2.37052;26494.6;5.44204;0.170667
20200716180632424_DDMTREBIC-R4_snap.fits;2.25503;26502;2.38385;0
20200716180740008_DDMTREBIC-R4_met.fits;2.41937;26488.8;6.49594;0.170667
20200716180745810_DDMTREBIC-R4_met.fits;2.66526;26497.6;25.4056;0.682667
20200716180752296_DDMTREBIC-R4_met.fits;1.88497;26496.1;4.76207;0.512
20200716180807314_DDMTREBIC-R4_met.fits;2.30972;26500.5;4.87118;0.170667
20200716180732498_DDMTREBIC-R4_snap.fits;2.38244;26516.6;1.90918;0
20200716180841618_DDMTREBIC-R4_met.fits;2.21;26500.5;12.0168;0.341333
20200716180846568_DDMTREBIC-R4_met.fits;2.05255;26510.7;5.60874;0.512
20200716180853394_DDMTREBIC-R4_met.fits;2.40432;26510.7;4.84082;0.170667
20200716180910802_DDMTREBIC-R4_met.fits;2.6602;26507.8;5.7107;0.170667
20200716180929576_DDMTREBIC-R4_met.fits;2.57863;26499;6.10958;0.682667
20200716180832573_DDMTREBIC-R4_snap.fits;2.50584;26502;1.71203;0
20200716180945618_DDMTREBIC-R4_met.fits;2.13855;26509.3;5.26284;0.512
20200716180932648_DDMTREBIC-R4_snap.fits;2.31609;26506.3;1.76311;0
20200716181040232_DDMTREBIC-R4_met.fits;2.03035;26500.5;10.285;0.341333
20200716181043986_DDMTREBIC-R4_met.fits;2.473;26499;12.5666;0.170667
20200716181049106_DDMTREBIC-R4_met.fits;2.1976;26506.3;8.62136;1.19467
20200716181054056_DDMTREBIC-R4_met.fits;2.35777;26490.2;6.16064;0.512
20200716181057128_DDMTREBIC-R4_met.fits;2.39589;26499;13.9645;0.341333
20200716181032722_DDMTREBIC-R4_snap.fits;2.36858;26453.6;1.90887;0
20200716181204370_DDMTREBIC-R4_met.fits;2.17819;26519.5;20.794;0.341333
20200716181217853_DDMTREBIC-R4_met.fits;2.38644;26502;6.59938;0.170667
20200716181229117_DDMTREBIC-R4_met.fits;2.18533;26494.6;4.66727;0.170667
20200716181132797_DDMTREBIC-R4_snap.fits;2.3036;26480;2.36393;0
20200716181246696_DDMTREBIC-R4_met.fits;2.61277;26503.4;5.39095;0.341333
20200716181232872_DDMTREBIC-R4_snap.fits;2.25214;26504.9;2.24674;0
20200716181341992_DDMTREBIC-R4_met.fits;6.45654;26545.9;15.7642;0.170667
20200716181345576_DDMTREBIC-R4_met.fits;2.36155;26496.1;9.32686;0.170667
20200716181355986_DDMTREBIC-R4_met.fits;2.54134;26502;5.50708;0.341333
20200716181413736_DDMTREBIC-R4_met.fits;2.0573;26509.3;4.88545;0.341333
20200716181418856_DDMTREBIC-R4_met.fits;2.62334;26502;5.86514;2.048
20200716181425170_DDMTREBIC-R4_met.fits;2.4533;26491.7;10.0768;0.170667
20200716181332946_DDMTREBIC-R4_snap.fits;2.69289;26499;2.03707;0
20200716181431997_DDMTREBIC-R4_met.fits;2.85984;26502;9.22583;0.170667
20200716181446845_DDMTREBIC-R4_met.fits;2.15227;26504.9;4.85234;0.170667
20200716181502376_DDMTREBIC-R4_met.fits;2.24805;26503.4;5.76062;0.170667
20200716181433021_DDMTREBIC-R4_snap.fits;2.5793;26541.5;2.00593;0
20200716181530877_DDMTREBIC-R4_met.fits;2.40015;26506.3;17.6135;0.341333
20200716181548968_DDMTREBIC-R4_met.fits;2.42559;26494.6;5.70358;0.341333
20200716181553576_DDMTREBIC-R4_met.fits;2.20085;26494.6;4.54953;0.341333
20200716181533096_DDMTREBIC-R4_snap.fits;2.70302;26494.6;1.94179;0
20200716181634365_DDMTREBIC-R4_met.fits;2.20387;26504.9;6.38211;0.341333
20200716181637608_DDMTREBIC-R4_met.fits;2.23907;26506.3;5.13034;0.170667
20200716181641192_DDMTREBIC-R4_met.fits;2.27881;26497.6;6.53713;0.341333
20200716181646994_DDMTREBIC-R4_met.fits;2.13588;26494.6;7.16364;0.170667
20200716181657576_DDMTREBIC-R4_met.fits;2.23486;26494.6;6.3698;0.341333
20200716181720274_DDMTREBIC-R4_met.fits;2.19883;26493.2;4.71729;0.170667
20200716181729320_DDMTREBIC-R4_met.fits;2.31483;26496.1;5.50187;0.170667
20200716181633170_DDMTREBIC-R4_snap.fits;2.07304;26474.1;2.54465;0
20200716181739730_DDMTREBIC-R4_met.fits;2.07136;26506.3;7.67833;0.170667
20200716181759016_DDMTREBIC-R4_met.fits;2.02589;26504.9;4.78994;0.341333
20200716181819325_DDMTREBIC-R4_met.fits;2.52488;26497.6;54.8223;0.853333
20200716181822738_DDMTREBIC-R4_met.fits;2.29188;26496.1;7.56526;0.170667
20200716181733245_DDMTREBIC-R4_snap.fits;2.21937;26507.8;8.34921;0
20200716181832637_DDMTREBIC-R4_met.fits;2.21937;26507.8;8.34921;0.170667
20200716181843218_DDMTREBIC-R4_met.fits;2.74712;26502;6.58906;0.170667
20200716181906429_DDMTREBIC-R4_met.fits;2.50316;26496.1;5.21303;0.170667
20200716181915304_DDMTREBIC-R4_met.fits;2.188;26503.4;13.2462;0.341333
20200716181833320_DDMTREBIC-R4_snap.fits;2.46242;26534.2;2.20159;0
20200716181944488_DDMTREBIC-R4_met.fits;2.48745;26494.6;7.80699;0.170667
20200716181933394_DDMTREBIC-R4_snap.fits;2.45692;26496.1;4.67914;0
20200716182045245_DDMTREBIC-R4_met.fits;2.19735;26512.2;4.58269;0.170667
20200716182102312_DDMTREBIC-R4_met.fits;2.21114;26507.8;6.89148;0.341333
20200716182111016_DDMTREBIC-R4_met.fits;2.36647;26494.6;5.43444;0.341333
20200716182126205_DDMTREBIC-R4_met.fits;2.43166;26504.9;11.2247;0.170667
20200716182033469_DDMTREBIC-R4_snap.fits;2.32607;26449.2;2.81992;0
20200716182136274_DDMTREBIC-R4_met.fits;2.4115;26490.2;8.34192;0.682667
20200716182153000_DDMTREBIC-R4_met.fits;2.04131;26491.7;8.05544;0.170667
20200716182227986_DDMTREBIC-R4_met.fits;1.88709;26531.2;6.60354;0.512
20200716182133544_DDMTREBIC-R4_snap.fits;2.38249;26468.3;2.04625;0
20200716182231741_DDMTREBIC-R4_met.fits;2.81979;26496.1;48.9867;0.512
20200716182238056_DDMTREBIC-R4_met.fits;2.25932;26506.3;5.7512;0.170667
20200716182324136_DDMTREBIC-R4_met.fits;2.32124;26502;6.41794;0.170667
20200716182233618_DDMTREBIC-R4_snap.fits;2.48353;26494.6;2.50402;0
20200716182338472_DDMTREBIC-R4_met.fits;2.579;26500.5;5.59563;1.36533
20200716182347688_DDMTREBIC-R4_met.fits;2.39008;26500.5;7.26431;1.70667
20200716182406802_DDMTREBIC-R4_met.fits;2.35171;26543;4.72588;1.36533
20200716182417554_DDMTREBIC-R4_met.fits;2.28177;26496.1;4.89945;0.853333
20200716182428306_DDMTREBIC-R4_met.fits;2.57435;26509.3;8.08616;0.170667
20200716182333693_DDMTREBIC-R4_snap.fits;2.37713;26490.2;1.88292;0
20200716182431720_DDMTREBIC-R4_met.fits;2.00782;26490.2;10.3869;0.341333
20200716182442472_DDMTREBIC-R4_met.fits;1.85205;26502;6.31861;0.170667
20200716182454760_DDMTREBIC-R4_met.fits;2.70346;26496.1;5.82748;0.170667
20200716182433768_DDMTREBIC-R4_snap.fits;2.08377;26485.8;2.42757;0
20200716182532477_DDMTREBIC-R4_met.fits;2.27211;26500.5;14.2011;0.341333
20200716182611048_DDMTREBIC-R4_met.fits;2.08792;26491.7;4.79039;0.341333
20200716182618216_DDMTREBIC-R4_met.fits;2.07485;26494.6;11.5287;0.341333
20200716182533842_DDMTREBIC-R4_snap.fits;1.92356;26465.3;1.75111;0
20200716182636477_DDMTREBIC-R4_met.fits;2.64887;26494.6;6.53187;0.512
20200716182640914_DDMTREBIC-R4_met.fits;2.2206;26494.6;20.9793;0.512
20200716182708733_DDMTREBIC-R4_met.fits;2.19359;26500.5;4.97219;0.170667
20200716182713512_DDMTREBIC-R4_met.fits;2.15758;26500.5;9.65746;0.512
20200716182718120_DDMTREBIC-R4_met.fits;2.64478;26502;9.74991;0.341333
20200716182724776_DDMTREBIC-R4_met.fits;2.20565;26497.6;5.92331;0.170667
20200716182729896_DDMTREBIC-R4_met.fits;2.377;26487.3;23.3765;0.341333
20200716182633917_DDMTREBIC-R4_snap.fits;2.6719;26504.9;1.86447;0
20200716182735357_DDMTREBIC-R4_met.fits;2.62371;26509.3;6.0527;1.19467
20200716182744232_DDMTREBIC-R4_met.fits;2.17929;26507.8;5.86749;0.341333
20200716182747133_DDMTREBIC-R4_met.fits;2.32393;26509.3;4.73187;0.170667
20200716182752082_DDMTREBIC-R4_met.fits;2.43014;26490.2;5.0596;0.170667
20200716182754130_DDMTREBIC-R4_met.fits;2.23533;26488.8;4.80219;0.170667
20200716182819560_DDMTREBIC-R4_met.fits;2.24862;26504.9;5.50724;0.170667
20200716182825192_DDMTREBIC-R4_met.fits;2.22084;26494.6;6.75988;0.341333
20200716182733992_DDMTREBIC-R4_snap.fits;2.33033;26503.4;2.45181;0
20200716182837309_DDMTREBIC-R4_met.fits;2.31226;26499;11.94;0.341333
20200716182905128_DDMTREBIC-R4_met.fits;2.57966;26493.2;5.19093;0.170667
20200716182912466_DDMTREBIC-R4_met.fits;2.54094;26496.1;10.2594;1.19467
20200716182919464_DDMTREBIC-R4_met.fits;1.89349;26497.6;4.00659;0.170667
20200716182834066_DDMTREBIC-R4_snap.fits;2.22045;26496.1;2.01667;0
20200716183025853_DDMTREBIC-R4_met.fits;2.54216;26500.5;14.4637;0.512
20200716182934141_DDMTREBIC-R4_snap.fits;2.31359;26488.8;1.93335;0
20200716183056402_DDMTREBIC-R4_met.fits;2.35963;26494.6;7.00164;0.341333
20200716183130194_DDMTREBIC-R4_met.fits;2.58622;26485.8;9.18091;0.341333
20200716183034216_DDMTREBIC-R4_snap.fits;2.28334;26480;2.24751;0
20200716183149480_DDMTREBIC-R4_met.fits;2.42162;26500.5;5.10811;0.170667
20200716183152893_DDMTREBIC-R4_met.fits;1.99911;26504.9;4.12867;0.170667
20200716183203133_DDMTREBIC-R4_met.fits;2.17037;26497.6;8.13519;0.341333
20200716183222589_DDMTREBIC-R4_met.fits;2.77117;26497.6;38.3813;0.853333
20200716183228392_DDMTREBIC-R4_met.fits;2.05765;26515.1;5.73082;0.170667
20200716183134290_DDMTREBIC-R4_snap.fits;2.49853;26512.2;1.76452;0
20200716183234877_DDMTREBIC-R4_met.fits;2.82122;26504.9;9.87701;0.170667
20200716183245629_DDMTREBIC-R4_met.fits;2.40111;26512.2;24.5825;0.682667
20200716183256381_DDMTREBIC-R4_met.fits;2.11547;26490.2;5.99145;0.341333
20200716183301672_DDMTREBIC-R4_met.fits;2.2587;26494.6;6.55947;0.170667
20200716183303720_DDMTREBIC-R4_met.fits;2.75919;26494.6;6.1837;2.048
20200716183311912_DDMTREBIC-R4_met.fits;2.39923;26496.1;9.17982;0.341333
20200716183318738_DDMTREBIC-R4_met.fits;2.10691;26490.2;4.40656;0.170667
20200716183322322_DDMTREBIC-R4_met.fits;2.15678;26507.8;5.31111;0.170667
20200716183328978_DDMTREBIC-R4_met.fits;2.78615;26502;6.07022;0.170667
20200716183234365_DDMTREBIC-R4_snap.fits;2.09938;26510.7;1.76551;0
20200716183339218_DDMTREBIC-R4_met.fits;3.30262;26500.5;59.9827;0.341333
20200716183353896_DDMTREBIC-R4_met.fits;2.79055;26490.2;10.3572;0.341333
20200716183334440_DDMTREBIC-R4_snap.fits;2.75765;26540;2.23972;0
20200716183432978_DDMTREBIC-R4_met.fits;3.00511;26497.6;9.39959;0.170667
20200716183449533_DDMTREBIC-R4_met.fits;2.88094;26496.1;7.3337;0.512
20200716183456872_DDMTREBIC-R4_met.fits;3.15454;26503.4;18.7852;0.853333
20200716183505064_DDMTREBIC-R4_met.fits;3.37903;26503.4;13.8101;0.341333
20200716183434514_DDMTREBIC-R4_snap.fits;3.75966;26540;2.1809;0
20200716183555752_DDMTREBIC-R4_met.fits;3.40516;26507.8;9.05804;2.21867
20200716183611453_DDMTREBIC-R4_met.fits;2.85239;26499;6.35842;0.170667
20200716183615720_DDMTREBIC-R4_met.fits;3.38008;26506.3;7.06649;0.170667
20200716183534589_DDMTREBIC-R4_snap.fits;2.28746;26541.5;2.38948;0
20200716183705042_DDMTREBIC-R4_met.fits;3.10265;26490.2;9.80362;0.170667
20200716183718696_DDMTREBIC-R4_met.fits;2.56738;26491.7;12.3027;1.70667
20200716183725352_DDMTREBIC-R4_met.fits;2.81528;26482.9;6.14735;0.341333
20200716183634664_DDMTREBIC-R4_snap.fits;2.80797;26485.8;2.65852;0
20200716183745661_DDMTREBIC-R4_met.fits;2.81869;26496.1;6.38086;0.170667
20200716183747709_DDMTREBIC-R4_met.fits;2.77769;26497.6;8.08076;0.512
20200716183815528_DDMTREBIC-R4_met.fits;2.45479;26506.3;5.4896;0.170667
20200716183734738_DDMTREBIC-R4_snap.fits;2.94426;26496.1;2.02564;0
20200716183855122_DDMTREBIC-R4_met.fits;2.79528;26522.5;16.446;0.341333
20200716183906216_DDMTREBIC-R4_met.fits;2.68467;26493.2;5.92193;0.170667
20200716183834813_DDMTREBIC-R4_snap.fits;3.14174;26541.5;1.92102;0
20200716183956904_DDMTREBIC-R4_met.fits;2.8225;26494.6;25.6317;0.512
20200716184007144_DDMTREBIC-R4_met.fits;2.39784;26502;6.31652;0.170667
20200716184017554_DDMTREBIC-R4_met.fits;3.49907;26497.6;9.33772;0.512
20200716184021309_DDMTREBIC-R4_met.fits;2.92863;26503.4;9.19288;0.512
20200716184028989_DDMTREBIC-R4_met.fits;3.17374;26512.2;13.9081;0.512
20200716183934888_DDMTREBIC-R4_snap.fits;2.86613;26484.4;2.65823;0
20200716184034792_DDMTREBIC-R4_met.fits;3.06582;26518.1;13.1078;0.170667
20200716184110973_DDMTREBIC-R4_met.fits;2.4798;26513.7;8.39105;0.341333
20200716184117458_DDMTREBIC-R4_met.fits;2.94795;26499;7.03475;2.21867
20200716184034962_DDMTREBIC-R4_snap.fits;2.56702;26529.8;2.83235;0
20200716184134866_DDMTREBIC-R4_met.fits;2.79924;26490.2;7.49515;0.512
20200716184137938_DDMTREBIC-R4_met.fits;3.06693;26463.9;6.79057;0.170667
20200716184145106_DDMTREBIC-R4_met.fits;2.64191;26499;7.28855;0.341333
20200716184148861_DDMTREBIC-R4_met.fits;2.91975;26503.4;7.25465;0.170667
20200716184204221_DDMTREBIC-R4_met.fits;2.88502;26503.4;7.04633;0.170667
20200716184230333_DDMTREBIC-R4_met.fits;3.04161;26503.4;8.91962;0.170667
20200716184135037_DDMTREBIC-R4_snap.fits;3.08236;26537.1;2.23925;0
20200716184252178_DDMTREBIC-R4_met.fits;2.82146;26503.4;21.3351;0.341333
20200716184300712_DDMTREBIC-R4_met.fits;2.87446;26500.5;5.75651;0.170667
20200716184306856_DDMTREBIC-R4_met.fits;2.63225;26496.1;32.9342;0.341333
20200716184313170_DDMTREBIC-R4_met.fits;2.28099;26484.4;5.0122;0.170667
20200716184235112_DDMTREBIC-R4_snap.fits;2.52377;26507.8;2.08017;0
20200716184333650_DDMTREBIC-R4_met.fits;2.77248;26500.5;7.3589;0.512
20200716184346792_DDMTREBIC-R4_met.fits;3.24407;26502;7.34102;0.682667
20200716184424338_DDMTREBIC-R4_met.fits;2.90177;26503.4;6.52818;0.170667
20200716184431336_DDMTREBIC-R4_met.fits;3.08689;26499;52.0209;1.024
20200716184335186_DDMTREBIC-R4_snap.fits;3.09663;26515.1;3.33607;0
20200716184435261_DDMTREBIC-R4_met.fits;3.32864;26496.1;15.2886;1.024
20200716184450109_DDMTREBIC-R4_met.fits;2.67249;26502;8.9863;0.341333
20200716184520658_DDMTREBIC-R4_met.fits;2.956;26522.5;9.22758;0.170667
20200716184527485_DDMTREBIC-R4_met.fits;3.03506;26499;14.451;0.682667
20200716184435261_DDMTREBIC-R4_snap.fits;2.65137;26502;10.9311;0
20200716184534482_DDMTREBIC-R4_met.fits;3.21959;26503.4;23.4784;0.512
20200716184539090_DDMTREBIC-R4_met.fits;2.64726;26500.5;10.8883;0.682667
20200716184558546_DDMTREBIC-R4_met.fits;2.50484;26547.4;10.5009;0.170667
20200716184603496_DDMTREBIC-R4_met.fits;3.21479;26500.5;14.8285;0.512
20200716184610322_DDMTREBIC-R4_met.fits;2.94211;26510.7;10.7829;0.682667
20200716184535336_DDMTREBIC-R4_snap.fits;2.37119;26478.5;2.58739;0
20200716184657426_DDMTREBIC-R4_met.fits;2.69244;26491.7;49.5714;0.682667
20200716184705106_DDMTREBIC-R4_met.fits;2.36671;26526.9;4.88799;0.341333
20200716184635410_DDMTREBIC-R4_snap.fits;2.74917;26475.6;2.34985;0
20200716184739922_DDMTREBIC-R4_met.fits;2.35581;26487.3;29.2453;0.341333
20200716184745896_DDMTREBIC-R4_met.fits;2.19315;26502;4.97606;0.170667
20200716184752381_DDMTREBIC-R4_met.fits;2.60792;26516.6;5.72634;0.170667
20200716184800402_DDMTREBIC-R4_met.fits;2.38457;26500.5;6.74003;1.87733
20200716184811154_DDMTREBIC-R4_met.fits;2.73693;26493.2;6.42776;0.341333
20200716184815250_DDMTREBIC-R4_met.fits;2.15148;26500.5;5.12087;0.170667
20200716184735485_DDMTREBIC-R4_snap.fits;2.42046;26480;2.03948;0
20200716184837096_DDMTREBIC-R4_met.fits;2.30069;26502;14.813;0.512
20200716184842216_DDMTREBIC-R4_met.fits;2.83119;26504.9;6.45693;0.170667
20200716184845458_DDMTREBIC-R4_met.fits;2.59643;26503.4;6.56768;0.512
20200716184908157_DDMTREBIC-R4_met.fits;2.64995;26506.3;24.6042;0.341333
20200716184835560_DDMTREBIC-R4_snap.fits;2.54093;26499;2.22875;0
20200716184950824_DDMTREBIC-R4_met.fits;2.31189;26502;54.7223;0.682667
20200716185022738_DDMTREBIC-R4_met.fits;2.73522;26488.8;6.34451;0.341333
20200716185028200_DDMTREBIC-R4_met.fits;3.12912;26510.7;7.37335;1.87733
20200716184935634_DDMTREBIC-R4_snap.fits;2.39019;26463.9;3.03654;0
20200716185049362_DDMTREBIC-R4_met.fits;2.69971;26496.1;8.59739;0.341333
20200716185113938_DDMTREBIC-R4_met.fits;2.79242;26504.9;5.75438;0.170667
20200716185122301_DDMTREBIC-R4_met.fits;3.1579;26513.7;10.5483;0.341333
20200716185131517_DDMTREBIC-R4_met.fits;3.47961;26493.2;8.0065;0.341333
20200716185035709_DDMTREBIC-R4_snap.fits;2.82119;26487.3;5.75244;0
20200716185135272_DDMTREBIC-R4_met.fits;2.82119;26487.3;5.75244;0.341333
20200716185139709_DDMTREBIC-R4_met.fits;2.6424;26494.6;5.53836;0.170667
20200716185141757_DDMTREBIC-R4_met.fits;2.97328;26509.3;8.49922;2.38933
20200716185158141_DDMTREBIC-R4_met.fits;2.45355;26500.5;6.07554;1.024
20200716185135784_DDMTREBIC-R4_snap.fits;2.98544;26502;2.41703;0
20200716185243368_DDMTREBIC-R4_met.fits;2.89035;26496.1;6.54715;0.170667
20200716185309992_DDMTREBIC-R4_met.fits;2.82961;26509.3;9.87425;0.170667
20200716185312552_DDMTREBIC-R4_met.fits;2.53862;26497.6;9.93765;0.341333
20200716185320914_DDMTREBIC-R4_met.fits;2.95183;26497.6;8.72819;0.341333
20200716185329448_DDMTREBIC-R4_met.fits;3.10337;26497.6;8.39004;0.170667
20200716185332178_DDMTREBIC-R4_met.fits;2.50044;26513.7;5.47145;0.170667
20200716185235858_DDMTREBIC-R4_snap.fits;3.4226;26515.1;2.39063;0
20200716185338322_DDMTREBIC-R4_met.fits;2.7663;26503.4;12.3591;1.024
20200716185402557_DDMTREBIC-R4_met.fits;2.51862;26506.3;16.0419;0.682667
20200716185335933_DDMTREBIC-R4_snap.fits;2.38018;26515.1;2.28225;0
20200716185443346_DDMTREBIC-R4_met.fits;2.85942;26491.7;8.74058;0.341333
20200716185514237_DDMTREBIC-R4_met.fits;2.49172;26491.7;6.94505;0.341333
20200716185522088_DDMTREBIC-R4_met.fits;2.59802;26499;9.67099;0.341333
20200716185436008_DDMTREBIC-R4_snap.fits;2.69865;26506.3;3.49123;0
20200716185544274_DDMTREBIC-R4_met.fits;2.8554;26500.5;6.2811;0.170667
20200716185550760_DDMTREBIC-R4_met.fits;2.48176;26503.4;4.99394;0.341333
20200716185553661_DDMTREBIC-R4_met.fits;2.4149;26491.7;11.0563;1.024
20200716185608168_DDMTREBIC-R4_met.fits;2.17207;26502;5.54042;0.512
20200716185617042_DDMTREBIC-R4_met.fits;2.76976;26494.6;7.0021;0.170667
20200716185536082_DDMTREBIC-R4_snap.fits;2.6389;26509.3;3.18207;0
20200716185636328_DDMTREBIC-R4_met.fits;2.86791;26494.6;14.6513;1.87733
20200716185640594_DDMTREBIC-R4_met.fits;2.74399;26519.5;13.4763;2.38933
20200716185725992_DDMTREBIC-R4_met.fits;2.76314;26499;17.1117;0.512
20200716185729234_DDMTREBIC-R4_met.fits;2.62273;26499;12.0074;0.170667
20200716185636157_DDMTREBIC-R4_snap.fits;2.95933;26516.6;2.16816;0
20200716185746301_DDMTREBIC-R4_met.fits;3.15458;26481.4;14.8442;0.341333
20200716185800978_DDMTREBIC-R4_met.fits;2.50694;26491.7;5.01842;0.170667
20200716185818216_DDMTREBIC-R4_met.fits;2.44041;26509.3;5.27516;0.170667
20200716185736232_DDMTREBIC-R4_snap.fits;2.83261;26531.2;2.56193;0
20200716185836306_DDMTREBIC-R4_met.fits;2.6682;26504.9;10.216;0.341333
20200716185854738_DDMTREBIC-R4_met.fits;2.75864;26504.9;6.09863;0.341333
20200716185906856_DDMTREBIC-R4_met.fits;2.45759;26503.4;26.8622;2.048
20200716185929384_DDMTREBIC-R4_met.fits;3.02686;26497.6;7.7309;0.341333
20200716185836306_DDMTREBIC-R4_snap.fits;2.45537;26506.3;2.66303;0
20200716185935869_DDMTREBIC-R4_met.fits;2.3244;26503.4;4.7111;0.170667
20200716185944061_DDMTREBIC-R4_met.fits;2.32693;26510.7;16.542;0.341333
20200716185936381_DDMTREBIC-R4_snap.fits;2.57023;26477.1;2.44766;0
