# file name; noise; peak f.; mag.; duration
20200716140037949_DDMTREBIC-R4_met.fits;2.00271;26528.3;7.12429;0.341333
20200716140040168_DDMTREBIC-R4_met.fits;2.23156;26484.4;7.54297;0.341333
20200716140057576_DDMTREBIC-R4_met.fits;2.98237;26480;13.6583;0.341333
20200716140110205_DDMTREBIC-R4_met.fits;2.29692;26521;8.86119;0.341333
20200716140014056_DDMTREBIC-R4_snap.fits;2.47294;26491.7;2.08805;0
20200716140120616_DDMTREBIC-R4_met.fits;2.20399;26502;5.32514;0.170667
20200716140128808_DDMTREBIC-R4_met.fits;2.22717;26523.9;4.54107;1.87733
20200716140134098_DDMTREBIC-R4_met.fits;1.97012;26516.6;6.6056;0.512
20200716140201405_DDMTREBIC-R4_met.fits;2.60181;26469.7;13.5828;0.341333
20200716140114130_DDMTREBIC-R4_snap.fits;2.4269;26540;1.66012;0
20200716140301480_DDMTREBIC-R4_met.fits;2.67018;26502;5.408;0.170667
20200716140309672_DDMTREBIC-R4_met.fits;1.93912;26519.5;4.64744;0.341333
20200716140214205_DDMTREBIC-R4_snap.fits;2.46488;26528.3;2.04784;0
20200716140335272_DDMTREBIC-R4_met.fits;2.17823;26516.6;5.80126;0.170667
20200716140339368_DDMTREBIC-R4_met.fits;2.48016;26506.3;5.49524;0.341333
20200716140346536_DDMTREBIC-R4_met.fits;2.3989;26516.6;10.1511;0.341333
20200716140350120_DDMTREBIC-R4_met.fits;2.1443;26518.1;4.82777;0.170667
20200716140314280_DDMTREBIC-R4_snap.fits;2.17383;26471.2;1.84093;0
20200716140432445_DDMTREBIC-R4_met.fits;2.41473;26491.7;16.5893;0.512
20200716140438760_DDMTREBIC-R4_met.fits;2.10343;26503.4;33.8418;0.512
20200716140451218_DDMTREBIC-R4_met.fits;2.1783;26485.8;6.07427;0.341333
20200716140500093_DDMTREBIC-R4_met.fits;2.69756;26510.7;6.56716;0.341333
20200716140414354_DDMTREBIC-R4_snap.fits;2.3151;26525.4;1.89987;0
20200716140514600_DDMTREBIC-R4_met.fits;2.08038;26504.9;6.03823;1.36533
20200716140559656_DDMTREBIC-R4_met.fits;2.67444;26529.8;8.50635;0.170667
20200716140611773_DDMTREBIC-R4_met.fits;2.41095;26485.8;12.6088;0.341333
20200716140514429_DDMTREBIC-R4_snap.fits;2.52426;26528.3;1.87025;0
20200716140617746_DDMTREBIC-R4_met.fits;2.49498;26500.5;7.129;0.512
20200716140630376_DDMTREBIC-R4_met.fits;2.24119;26493.2;5.14996;0.170667
20200716140614504_DDMTREBIC-R4_snap.fits;2.46785;26484.4;2.184;0
20200716140754002_DDMTREBIC-R4_met.fits;2.25616;26502;4.7849;0.170667
20200716140756733_DDMTREBIC-R4_met.fits;2.6737;26504.9;5.87656;0.341333
20200716140803389_DDMTREBIC-R4_met.fits;2.02597;26465.3;5.82529;0.170667
20200716140714578_DDMTREBIC-R4_snap.fits;2.60807;26522.5;2.86572;0
20200716140827453_DDMTREBIC-R4_met.fits;2.499;26507.8;11.1055;0.682667
20200716140833768_DDMTREBIC-R4_met.fits;2.30052;26537.1;6.32087;0.170667
20200716140852882_DDMTREBIC-R4_met.fits;2.56876;26497.6;6.22132;0.682667
20200716140900050_DDMTREBIC-R4_met.fits;2.56749;26509.3;6.27183;0.170667
20200716140814653_DDMTREBIC-R4_snap.fits;2.53336;26512.2;1.82569;0
20200716140932648_DDMTREBIC-R4_met.fits;2.2385;26503.4;10.0561;0.512
20200716140914728_DDMTREBIC-R4_snap.fits;2.57213;26465.3;5.10479;0
20200716141014290_DDMTREBIC-R4_met.fits;2.38682;26521;5.10479;0.512
20200716141017192_DDMTREBIC-R4_met.fits;2.28898;26500.5;7.13375;0.341333
20200716141026066_DDMTREBIC-R4_met.fits;2.25048;26509.3;5.14757;0.170667
20200716141038184_DDMTREBIC-R4_met.fits;2.06009;26522.5;4.18119;0.170667
20200716141048594_DDMTREBIC-R4_met.fits;2.66003;26502;16.5905;0.512
20200716141058152_DDMTREBIC-R4_met.fits;2.08327;26496.1;4.41677;0.512
20200716141105320_DDMTREBIC-R4_met.fits;2.51814;26481.4;7.88908;0.170667
20200716141014802_DDMTREBIC-R4_snap.fits;2.81263;26484.4;1.59546;0
20200716141128872_DDMTREBIC-R4_met.fits;2.11015;26500.5;6.45711;1.87733
20200716141145938_DDMTREBIC-R4_met.fits;2.21108;26502;5.60585;0.170667
20200716141147986_DDMTREBIC-R4_met.fits;2.51258;26506.3;22.3321;0.341333
20200716141153106_DDMTREBIC-R4_met.fits;2.50517;26502;19.0982;0.341333
20200716141156861_DDMTREBIC-R4_met.fits;2.40255;26506.3;4.86809;0.170667
20200716141202834_DDMTREBIC-R4_met.fits;2.42409;26522.5;12.9928;0.341333
20200716141205053_DDMTREBIC-R4_met.fits;2.14024;26534.2;6.90932;0.170667
20200716141208125_DDMTREBIC-R4_met.fits;2.54941;26491.7;5.5707;0.170667
20200716141114877_DDMTREBIC-R4_snap.fits;2.34552;26500.5;1.87806;0
20200716141232701_DDMTREBIC-R4_met.fits;2.26936;26506.3;5.06626;1.87733
20200716141238845_DDMTREBIC-R4_met.fits;2.1475;26500.5;5.45329;0.512
20200716141246013_DDMTREBIC-R4_met.fits;2.20818;26510.7;4.53624;0.341333
20200716141253693_DDMTREBIC-R4_met.fits;2.56326;26506.3;5.2613;0.170667
20200716141256253_DDMTREBIC-R4_met.fits;1.89172;26507.8;5.04431;0.170667
20200716141309565_DDMTREBIC-R4_met.fits;1.96896;26507.8;8.38229;1.70667
20200716141214952_DDMTREBIC-R4_snap.fits;2.43704;26480;2.30793;0
20200716141321853_DDMTREBIC-R4_met.fits;2.38181;26500.5;6.56947;0.853333
20200716141333629_DDMTREBIC-R4_met.fits;2.60996;26504.9;5.60389;0.512
20200716141347794_DDMTREBIC-R4_met.fits;2.30001;26507.8;7.35253;1.87733
20200716141315026_DDMTREBIC-R4_snap.fits;2.40867;26507.8;3.45901;0
20200716141412882_DDMTREBIC-R4_met.fits;2.50092;26503.4;5.81265;2.048
20200716141431826_DDMTREBIC-R4_met.fits;2.55562;26502;5.91504;0.341333
20200716141437629_DDMTREBIC-R4_met.fits;2.15927;26545.9;55.2869;0.341333
20200716141459474_DDMTREBIC-R4_met.fits;3.00373;26528.3;15.431;1.36533
20200716141512274_DDMTREBIC-R4_met.fits;2.56605;26504.9;12.9268;0.341333
20200716141415101_DDMTREBIC-R4_snap.fits;2.26758;26500.5;2.68007;0
20200716141522856_DDMTREBIC-R4_met.fits;2.12071;26488.8;4.41519;0.170667
20200716141544018_DDMTREBIC-R4_met.fits;2.53951;26504.9;7.38726;0.341333
20200716141554088_DDMTREBIC-R4_met.fits;2.24518;26503.4;8.06798;0.170667
20200716141600232_DDMTREBIC-R4_met.fits;2.28143;26512.2;4.93281;0.512
20200716141515176_DDMTREBIC-R4_snap.fits;2.46633;26481.4;2.20279;0
20200716141618834_DDMTREBIC-R4_met.fits;2.23342;26452.1;4.56426;0.170667
20200716141630440_DDMTREBIC-R4_met.fits;2.02904;26523.9;10.2679;0.853333
20200716141636242_DDMTREBIC-R4_met.fits;2.02232;26512.2;4.1455;0.853333
20200716141641192_DDMTREBIC-R4_met.fits;2.32286;26507.8;17.6292;1.87733
20200716141655869_DDMTREBIC-R4_met.fits;2.39225;26513.7;12.3446;0.512
20200716141615250_DDMTREBIC-R4_snap.fits;2.22386;26456.5;2.38003;0
20200716141745533_DDMTREBIC-R4_met.fits;2.23066;26502;7.94626;0.170667
20200716141754749_DDMTREBIC-R4_met.fits;2.65978;26506.3;6.29012;0.512
20200716141715325_DDMTREBIC-R4_snap.fits;2.26768;26512.2;1.74398;0
20200716141836904_DDMTREBIC-R4_met.fits;1.98648;26507.8;6.69296;0.512
20200716141846973_DDMTREBIC-R4_met.fits;2.14563;26502;4.84974;0.341333
20200716141901821_DDMTREBIC-R4_met.fits;1.9591;26503.4;4.1797;0.170667
20200716141815400_DDMTREBIC-R4_snap.fits;2.35686;26532.7;1.96165;0
20200716141917352_DDMTREBIC-R4_met.fits;2.15988;26507.8;6.09841;0.170667
20200716141925544_DDMTREBIC-R4_met.fits;2.25275;26510.7;30.095;0.512
20200716141948925_DDMTREBIC-R4_met.fits;2.19033;26504.9;12.6192;0.341333
20200716142004456_DDMTREBIC-R4_met.fits;2.40918;26504.9;7.25333;0.512
20200716141915474_DDMTREBIC-R4_snap.fits;2.17441;26515.1;1.59589;0
20200716142018109_DDMTREBIC-R4_met.fits;2.05018;26497.6;7.87374;0.341333
20200716142029032_DDMTREBIC-R4_met.fits;2.29361;26496.1;6.76961;0.170667
20200716142031250_DDMTREBIC-R4_met.fits;2.19448;26504.9;4.78121;0.341333
20200716142052072_DDMTREBIC-R4_met.fits;2.26515;26502;6.19678;0.853333
20200716142015549_DDMTREBIC-R4_snap.fits;2.43509;26509.3;2.0267;0
20200716142119720_DDMTREBIC-R4_met.fits;2.45958;26497.6;6.31968;0.512
20200716142134397_DDMTREBIC-R4_met.fits;1.97731;26497.6;5.11724;0.170667
20200716142205629_DDMTREBIC-R4_met.fits;2.51583;26487.3;5.03647;0.341333
20200716142115624_DDMTREBIC-R4_snap.fits;2.13099;26535.6;2.12438;0
20200716142239080_DDMTREBIC-R4_met.fits;2.60934;26482.9;6.47181;0.341333
20200716142252221_DDMTREBIC-R4_met.fits;1.76106;26504.9;4.33755;0.341333
20200716142258536_DDMTREBIC-R4_met.fits;2.05815;26503.4;21.3421;0.512
20200716142215698_DDMTREBIC-R4_snap.fits;2.13474;26502;1.98222;0
20200716142356050_DDMTREBIC-R4_met.fits;2.25102;26503.4;7.25496;0.170667
20200716142411752_DDMTREBIC-R4_met.fits;2.29706;26510.7;22.602;0.341333
20200716142315773_DDMTREBIC-R4_snap.fits;2.4915;26491.7;1.88963;0
20200716142419090_DDMTREBIC-R4_met.fits;2.1889;26497.6;10.2117;0.341333
20200716142427453_DDMTREBIC-R4_met.fits;2.49286;26499;10.4568;0.170667
20200716142432061_DDMTREBIC-R4_met.fits;2.26094;26504.9;8.75366;0.341333
20200716142440424_DDMTREBIC-R4_met.fits;1.9705;26504.9;29.6923;1.024
20200716142445032_DDMTREBIC-R4_met.fits;2.42598;26523.9;4.9229;0.170667
20200716142512168_DDMTREBIC-R4_met.fits;2.04401;26513.7;4.21247;0.170667
20200716142415848_DDMTREBIC-R4_snap.fits;2.34478;26484.4;2.36788;0
20200716142515922_DDMTREBIC-R4_met.fits;2.46933;26507.8;5.09114;0.853333
20200716142532648_DDMTREBIC-R4_met.fits;2.35447;26513.7;10.9245;0.341333
20200716142537597_DDMTREBIC-R4_met.fits;2.01719;26521;9.64085;0.341333
20200716142549714_DDMTREBIC-R4_met.fits;2.32787;26506.3;7.75172;0.170667
20200716142557736_DDMTREBIC-R4_met.fits;2.29081;26509.3;11.797;1.19467
20200716142605074_DDMTREBIC-R4_met.fits;2.45927;26490.2;10.2098;0.341333
20200716142515922_DDMTREBIC-R4_snap.fits;2.6355;26485.8;13.5248;0
20200716142615314_DDMTREBIC-R4_met.fits;2.6355;26485.8;13.5248;1.87733
20200716142630845_DDMTREBIC-R4_met.fits;2.68479;26503.4;11.1255;0.853333
20200716142647400_DDMTREBIC-R4_met.fits;2.26924;26504.9;5.72698;0.341333
20200716142615997_DDMTREBIC-R4_snap.fits;2.87912;26525.4;2.24627;0
20200716142719826_DDMTREBIC-R4_met.fits;2.59123;26523.9;6.11025;0.170667
20200716142724605_DDMTREBIC-R4_met.fits;2.63984;26488.8;8.54744;0.341333
20200716142734674_DDMTREBIC-R4_met.fits;3.5152;26471.2;7.09005;4.26667
20200716142757202_DDMTREBIC-R4_met.fits;1.92982;26503.4;6.24024;0.170667
20200716142808296_DDMTREBIC-R4_met.fits;2.06955;26503.4;4.39901;0.682667
20200716142716072_DDMTREBIC-R4_snap.fits;2.07335;26519.5;2.52516;0
20200716142836285_DDMTREBIC-R4_met.fits;2.33365;26506.3;5.2428;1.36533
20200716142854888_DDMTREBIC-R4_met.fits;2.6714;26513.7;57.3782;0.682667
20200716142904104_DDMTREBIC-R4_met.fits;2.51017;26507.8;8.56179;0.170667
20200716142816146_DDMTREBIC-R4_snap.fits;2.28168;26540;2.17096;0
20200716142915026_DDMTREBIC-R4_met.fits;2.63861;26521;9.5599;0.341333
20200716142918098_DDMTREBIC-R4_met.fits;2.18275;26502;4.77886;0.170667
20200716142936189_DDMTREBIC-R4_met.fits;2.07742;26518.1;5.38995;0.341333
20200716142952573_DDMTREBIC-R4_met.fits;2.49732;26497.6;7.50052;2.21867
20200716142958717_DDMTREBIC-R4_met.fits;2.23338;26496.1;13.1752;0.341333
20200716143007762_DDMTREBIC-R4_met.fits;2.66794;26502;8.09686;0.341333
20200716143013565_DDMTREBIC-R4_met.fits;2.04741;26504.9;5.96501;0.170667
20200716142916221_DDMTREBIC-R4_snap.fits;2.52352;26500.5;1.9528;0
20200716143036946_DDMTREBIC-R4_met.fits;2.67055;26509.3;5.65283;0.512
20200716143059304_DDMTREBIC-R4_met.fits;2.52815;26482.9;6.57417;0.341333
20200716143104936_DDMTREBIC-R4_met.fits;1.79877;26449.2;13.7213;0.512
20200716143016296_DDMTREBIC-R4_snap.fits;2.72339;26466.8;2.54604;0
20200716143122514_DDMTREBIC-R4_met.fits;2.32394;26516.6;6.61976;0.170667
20200716143134973_DDMTREBIC-R4_met.fits;2.42095;26497.6;27.6298;0.341333
20200716143137533_DDMTREBIC-R4_met.fits;2.81529;26516.6;12.0894;2.56
20200716143204669_DDMTREBIC-R4_met.fits;2.29204;26496.1;16.2387;0.341333
20200716143116370_DDMTREBIC-R4_snap.fits;2.24766;26547.4;2.60152;0
20200716143222930_DDMTREBIC-R4_met.fits;2.22151;26506.3;4.57099;0.170667
20200716143247506_DDMTREBIC-R4_met.fits;2.15791;26523.9;85.1666;0.682667
20200716143216445_DDMTREBIC-R4_snap.fits;2.35851;26526.9;1.86054;0
20200716143316008_DDMTREBIC-R4_met.fits;1.75063;26503.4;3.75533;0.853333
20200716143330344_DDMTREBIC-R4_met.fits;2.45413;26506.3;21.9642;0.341333
20200716143339389_DDMTREBIC-R4_met.fits;2.00795;26488.8;5.78992;0.341333
20200716143343826_DDMTREBIC-R4_met.fits;2.66213;26496.1;14.9337;0.341333
20200716143410621_DDMTREBIC-R4_met.fits;2.13328;26512.2;6.51461;1.36533
20200716143316520_DDMTREBIC-R4_snap.fits;2.43103;26506.3;2.04526;0
20200716143422568_DDMTREBIC-R4_met.fits;2.48302;26499;61.6063;0.341333
20200716143426834_DDMTREBIC-R4_met.fits;2.36553;26497.6;5.08144;0.170667
20200716143432296_DDMTREBIC-R4_met.fits;2.45564;26497.6;62.8122;0.512
20200716143442536_DDMTREBIC-R4_met.fits;2.48899;26504.9;7.1683;0.170667
20200716143446802_DDMTREBIC-R4_met.fits;2.10439;26510.7;9.88019;0.170667
20200716143500456_DDMTREBIC-R4_met.fits;2.32643;26497.6;5.36549;0.341333
20200716143508648_DDMTREBIC-R4_met.fits;2.24515;26500.5;5.64135;0.170667
20200716143416594_DDMTREBIC-R4_snap.fits;2.24609;26510.7;1.99608;0
20200716143538514_DDMTREBIC-R4_met.fits;2.19633;26513.7;6.69465;0.170667
20200716143602066_DDMTREBIC-R4_met.fits;2.49168;26519.5;14.6921;1.36533
20200716143613672_DDMTREBIC-R4_met.fits;2.24601;26500.5;4.79108;0.170667
20200716143516669_DDMTREBIC-R4_snap.fits;2.3823;26500.5;2.28258;0
20200716143628520_DDMTREBIC-R4_met.fits;2.32581;26510.7;7.6791;0.341333
20200716143631762_DDMTREBIC-R4_met.fits;2.06579;26499;7.40477;0.341333
20200716143616744_DDMTREBIC-R4_snap.fits;2.0899;26510.7;2.05152;0
20200716143740370_DDMTREBIC-R4_met.fits;2.4347;26509.3;6.42036;0.170667
20200716143745490_DDMTREBIC-R4_met.fits;2.16698;26474.1;4.6735;0.170667
20200716143801874_DDMTREBIC-R4_met.fits;2.10982;26534.2;6.52315;0.170667
20200716143808189_DDMTREBIC-R4_met.fits;2.30861;26506.3;7.21048;0.170667
20200716143716818_DDMTREBIC-R4_snap.fits;2.15917;26493.2;1.86678;0
20200716143836861_DDMTREBIC-R4_met.fits;2.20317;26522.5;7.47023;0.170667
20200716143851026_DDMTREBIC-R4_met.fits;2.23547;26499;8.25812;0.170667
20200716143816893_DDMTREBIC-R4_snap.fits;2.45353;26496.1;5.02432;0
20200716143916285_DDMTREBIC-R4_met.fits;2.45353;26496.1;5.02432;0.682667
20200716143925842_DDMTREBIC-R4_met.fits;2.40269;26502;7.70801;0.170667
20200716143928573_DDMTREBIC-R4_met.fits;2.62245;26493.2;8.17931;1.19467
20200716143934376_DDMTREBIC-R4_met.fits;2.35902;26510.7;5.83498;0.170667
20200716144002877_DDMTREBIC-R4_met.fits;2.35213;26502;5.4765;0.170667
20200716144013117_DDMTREBIC-R4_met.fits;2.48765;26518.1;25.2524;0.512
20200716143916968_DDMTREBIC-R4_snap.fits;2.78785;26475.6;2.17164;0
20200716144026600_DDMTREBIC-R4_met.fits;2.55447;26513.7;6.9258;0.170667
20200716144033768_DDMTREBIC-R4_met.fits;2.12983;26516.6;4.4096;0.512
20200716144037181_DDMTREBIC-R4_met.fits;2.00592;26497.6;13.7279;0.341333
20200716144044178_DDMTREBIC-R4_met.fits;2.26146;26488.8;5.63382;0.170667
20200716144017042_DDMTREBIC-R4_snap.fits;2.42224;26494.6;1.77837;0
20200716144146813_DDMTREBIC-R4_met.fits;2.04323;26503.4;10.0824;0.341333
20200716144117117_DDMTREBIC-R4_snap.fits;2.33466;26534.2;2.07638;0
20200716144215485_DDMTREBIC-R4_met.fits;2.34924;26509.3;13.2108;0.170667
20200716144218728_DDMTREBIC-R4_met.fits;2.40193;26510.7;5.88257;0.170667
20200716144237672_DDMTREBIC-R4_met.fits;2.20186;26513.7;6.74972;0.170667
20200716144217192_DDMTREBIC-R4_snap.fits;2.60816;26515.1;1.89218;0
20200716144338429_DDMTREBIC-R4_met.fits;2.62948;26458;5.59658;0.170667
20200716144355154_DDMTREBIC-R4_met.fits;2.66897;26507.8;16.0137;0.682667
20200716144317266_DDMTREBIC-R4_snap.fits;2.14444;26538.6;1.63551;0
20200716144419048_DDMTREBIC-R4_met.fits;2.20677;26497.6;7.69377;0.341333
20200716144423826_DDMTREBIC-R4_met.fits;2.34274;26512.2;20.5567;0.341333
20200716144432530_DDMTREBIC-R4_met.fits;2.23277;26522.5;6.94;0.682667
20200716144439528_DDMTREBIC-R4_met.fits;2.15453;26499;4.56033;0.170667
20200716144446525_DDMTREBIC-R4_met.fits;2.52585;26515.1;5.37372;0.170667
20200716144451816_DDMTREBIC-R4_met.fits;2.6454;26503.4;20.3622;0.341333
20200716144501885_DDMTREBIC-R4_met.fits;2.17271;26519.5;5.03317;0.170667
20200716144505810_DDMTREBIC-R4_met.fits;2.7553;26503.4;27.0152;3.41333
20200716144511613_DDMTREBIC-R4_met.fits;2.70036;26519.5;6.77981;0.512
20200716144417341_DDMTREBIC-R4_snap.fits;3.74406;26499;56.8224;0
20200716144516392_DDMTREBIC-R4_met.fits;2.4429;26499;18.5483;0.682667
20200716144517416_DDMTREBIC-R4_snap.fits;2.42402;26452.1;1.9773;0
20200716144629266_DDMTREBIC-R4_met.fits;2.41361;26504.9;49.2816;0.682667
20200716144636093_DDMTREBIC-R4_met.fits;2.07689;26502;5.56981;0.170667
20200716144644456_DDMTREBIC-R4_met.fits;2.49589;26534.2;6.60896;0.170667
20200716144653672_DDMTREBIC-R4_met.fits;2.18539;26497.6;5.1203;0.170667
20200716144657426_DDMTREBIC-R4_met.fits;2.55982;26477.1;7.87216;0.170667
20200716144708690_DDMTREBIC-R4_met.fits;2.22194;26507.8;8.73742;0.341333
20200716144617490_DDMTREBIC-R4_snap.fits;2.52582;26521;2.38189;0
20200716144716712_DDMTREBIC-R4_met.fits;2.45167;26513.7;7.55817;0.341333
20200716144728829_DDMTREBIC-R4_met.fits;2.37742;26523.9;5.48759;0.170667
20200716144739752_DDMTREBIC-R4_met.fits;2.01051;26523.9;6.14654;1.36533
20200716144756989_DDMTREBIC-R4_met.fits;2.22868;26516.6;15.4352;0.341333
20200716144808765_DDMTREBIC-R4_met.fits;2.43945;26452.1;6.65096;0.682667
20200716144812520_DDMTREBIC-R4_met.fits;1.85867;26503.4;4.41014;0.170667
20200716144717565_DDMTREBIC-R4_snap.fits;2.49436;26493.2;2.53732;0
20200716144821053_DDMTREBIC-R4_met.fits;2.19884;26522.5;11.4459;0.341333
20200716144837437_DDMTREBIC-R4_met.fits;2.59012;26500.5;10.2886;0.341333
20200716144843410_DDMTREBIC-R4_met.fits;1.93613;26515.1;4.24703;3.41333
20200716144900306_DDMTREBIC-R4_met.fits;2.25965;26493.2;8.51622;0.341333
20200716144817640_DDMTREBIC-R4_snap.fits;2.38199;26455.1;2.28083;0
20200716144921298_DDMTREBIC-R4_met.fits;2.17739;26494.6;6.34459;0.170667
20200716144929490_DDMTREBIC-R4_met.fits;2.32657;26494.6;4.71795;0.170667
20200716144937000_DDMTREBIC-R4_met.fits;2.25436;26500.5;5.05991;1.87733
20200716144944338_DDMTREBIC-R4_met.fits;2.58559;26499;7.93942;0.170667
20200716144955602_DDMTREBIC-R4_met.fits;2.36785;26518.1;6.98922;0.170667
20200716145002088_DDMTREBIC-R4_met.fits;1.97176;26509.3;10.1391;0.341333
20200716144917714_DDMTREBIC-R4_snap.fits;2.30162;26497.6;2.49512;0
20200716145032466_DDMTREBIC-R4_met.fits;2.44271;26490.2;4.97487;0.170667
20200716145042194_DDMTREBIC-R4_met.fits;2.42235;26500.5;4.97326;0.170667
20200716145106429_DDMTREBIC-R4_met.fits;6.47807;26497.6;145.587;0.853333
20200716145017789_DDMTREBIC-R4_snap.fits;2.12955;26522.5;1.58585;0
20200716145124861_DDMTREBIC-R4_met.fits;2.3068;26462.4;17.8674;0.341333
20200716145151144_DDMTREBIC-R4_met.fits;2.01451;26452.1;4.24598;0.170667
20200716145153362_DDMTREBIC-R4_met.fits;1.99632;26528.3;6.53949;0.170667
20200716145208210_DDMTREBIC-R4_met.fits;2.56438;26500.5;8.14537;0.341333
20200716145117864_DDMTREBIC-R4_snap.fits;2.12126;26525.4;2.0173;0
20200716145221010_DDMTREBIC-R4_met.fits;1.89581;26506.3;9.53733;0.512
20200716145226472_DDMTREBIC-R4_met.fits;2.38825;26518.1;6.11696;0.170667
20200716145230568_DDMTREBIC-R4_met.fits;2.09116;26500.5;4.32951;0.170667
20200716145234152_DDMTREBIC-R4_met.fits;2.23804;26512.2;6.21067;0.170667
20200716145257874_DDMTREBIC-R4_met.fits;2.09804;26494.6;37.7746;0.341333
20200716145305896_DDMTREBIC-R4_met.fits;2.19199;26469.7;7.39437;0.341333
20200716145310504_DDMTREBIC-R4_met.fits;1.99225;26499;4.70461;0.170667
20200716145217938_DDMTREBIC-R4_snap.fits;2.40242;26459.5;1.82096;0
20200716145340882_DDMTREBIC-R4_met.fits;2.05301;26503.4;4.2053;1.87733
20200716145350098_DDMTREBIC-R4_met.fits;2.2882;26472.7;6.71849;0.170667
20200716145404605_DDMTREBIC-R4_met.fits;2.34439;26502;5.22195;0.512
20200716145410578_DDMTREBIC-R4_met.fits;2.46045;26515.1;8.16971;0.682667
20200716145318013_DDMTREBIC-R4_snap.fits;1.99008;26544.4;1.78053;0
20200716145420306_DDMTREBIC-R4_met.fits;2.72251;26475.6;15.4157;0.341333
20200716145506386_DDMTREBIC-R4_met.fits;2.27646;26504.9;4.57985;0.170667
20200716145509800_DDMTREBIC-R4_met.fits;2.23155;26504.9;6.30419;0.170667
20200716145418088_DDMTREBIC-R4_snap.fits;2.53978;26519.5;2.19319;0
20200716145516456_DDMTREBIC-R4_met.fits;2.42012;26496.1;7.2988;0.170667
20200716145522429_DDMTREBIC-R4_met.fits;2.46758;26526.9;11.8676;0.341333
20200716145527208_DDMTREBIC-R4_met.fits;2.24848;26466.8;7.88587;0.170667
20200716145533010_DDMTREBIC-R4_met.fits;2.41792;26496.1;7.84448;0.170667
20200716145536253_DDMTREBIC-R4_met.fits;2.48563;26499;5.9592;0.170667
20200716145540349_DDMTREBIC-R4_met.fits;2.15099;26477.1;4.36104;0.341333
20200716145546493_DDMTREBIC-R4_met.fits;2.1614;26484.4;4.3491;0.170667
20200716145554173_DDMTREBIC-R4_met.fits;2.06623;26503.4;15.5952;0.341333
20200716145518162_DDMTREBIC-R4_snap.fits;2.24757;26490.2;1.87727;0
20200716145629330_DDMTREBIC-R4_met.fits;1.98614;26499;9.8311;0.170667
20200716145632061_DDMTREBIC-R4_met.fits;2.37159;26506.3;6.38575;2.90133
20200716145647080_DDMTREBIC-R4_met.fits;2.83293;26480;6.03485;0.341333
20200716145650493_DDMTREBIC-R4_met.fits;2.44153;26503.4;23.144;0.512
20200716145618237_DDMTREBIC-R4_snap.fits;2.3369;26466.8;1.89321;0
20200716145725138_DDMTREBIC-R4_met.fits;2.46592;26515.1;26.948;0.512
20200716145739816_DDMTREBIC-R4_met.fits;2.41218;26523.9;10.1505;0.341333
20200716145748008_DDMTREBIC-R4_met.fits;2.29303;26519.5;6.15887;0.341333
20200716145750909_DDMTREBIC-R4_met.fits;2.59024;26497.6;8.25009;0.170667
20200716145753981_DDMTREBIC-R4_met.fits;2.37884;26507.8;8.4041;0.682667
20200716145758418_DDMTREBIC-R4_met.fits;2.38363;26490.2;6.53606;0.170667
20200716145806781_DDMTREBIC-R4_met.fits;2.11343;26515.1;5.09204;0.512
20200716145718312_DDMTREBIC-R4_snap.fits;1.99331;26540;2.53798;0
20200716145827773_DDMTREBIC-R4_met.fits;2.41103;26525.4;9.57962;0.341333
20200716145832210_DDMTREBIC-R4_met.fits;2.16453;26516.6;6.77397;0.170667
20200716145843986_DDMTREBIC-R4_met.fits;2.24774;26500.5;5.73242;0.170667
20200716145846546_DDMTREBIC-R4_met.fits;2.51809;26507.8;36.1202;0.341333
20200716145909416_DDMTREBIC-R4_met.fits;2.55991;26475.6;13.2279;0.341333
20200716145914365_DDMTREBIC-R4_met.fits;2.38309;26488.8;34.8396;1.19467
20200716145818386_DDMTREBIC-R4_snap.fits;2.30913;26449.2;1.59221;0
20200716145933821_DDMTREBIC-R4_met.fits;2.42079;26525.4;8.16883;0.682667
20200716145943890_DDMTREBIC-R4_met.fits;2.33485;26506.3;5.07258;0.341333
20200716145950205_DDMTREBIC-R4_met.fits;2.36341;26523.9;9.40897;1.19467
20200716145918461_DDMTREBIC-R4_snap.fits;2.44338;26526.9;2.17963;0
