# file name; noise; peak f.; mag.; duration
20200716085959336_DDMTREBIC-R4_met.fits;2.43662;26502;12.4882;1.024
20200716090013160_DDMTREBIC-R4_met.fits;1.98425;26499;4.92918;0.170667
20200716090031250_DDMTREBIC-R4_met.fits;1.81763;26510.7;4.40301;0.170667
20200716090033469_DDMTREBIC-R4_met.fits;2.59217;26503.4;7.89847;0.170667
20200716090044733_DDMTREBIC-R4_met.fits;2.38398;26487.3;4.83585;0.170667
20200716090050706_DDMTREBIC-R4_met.fits;2.24165;26484.4;22.7612;0.341333
20200716090055656_DDMTREBIC-R4_met.fits;2.49626;26506.3;7.11031;0.341333
20200716090104701_DDMTREBIC-R4_met.fits;2.06478;26522.5;6.06299;0.170667
20200716090118354_DDMTREBIC-R4_met.fits;1.75347;26490.2;4.27715;0.170667
20200716090120402_DDMTREBIC-R4_met.fits;2.12981;26487.3;7.77897;0.341333
20200716090126376_DDMTREBIC-R4_met.fits;2.272;26496.1;10.6755;4.43733
20200716090135250_DDMTREBIC-R4_met.fits;2.11889;26496.1;6.64735;0.170667
20200716090143101_DDMTREBIC-R4_met.fits;2.05098;26488.8;4.85309;1.19467
20200716090051730_DDMTREBIC-R4_snap.fits;2.29233;26453.6;1.93778;0
20200716090150610_DDMTREBIC-R4_met.fits;2.22175;26485.8;11.1397;0.512
20200716090158973_DDMTREBIC-R4_met.fits;1.99367;26480;5.28316;0.170667
20200716090205117_DDMTREBIC-R4_met.fits;1.92913;26493.2;5.63827;0.170667
20200716090211432_DDMTREBIC-R4_met.fits;2.12;26504.9;10.8691;0.341333
20200716090217405_DDMTREBIC-R4_met.fits;2.09525;26487.3;26.1544;0.682667
20200716090223208_DDMTREBIC-R4_met.fits;2.11215;26503.4;4.32516;0.170667
20200716090231912_DDMTREBIC-R4_met.fits;2.22566;26490.2;11.8962;0.170667
20200716090235325_DDMTREBIC-R4_met.fits;1.84533;26491.7;3.86111;0.170667
20200716090239080_DDMTREBIC-R4_met.fits;2.49111;26510.7;14.5563;0.341333
20200716090246077_DDMTREBIC-R4_met.fits;2.22273;26497.6;8.71707;0.341333
20200716090151805_DDMTREBIC-R4_snap.fits;2.04547;26496.1;2.37917;0
20200716090252221_DDMTREBIC-R4_met.fits;2.11041;26494.6;4.74075;0.170667
20200716090302973_DDMTREBIC-R4_met.fits;2.41443;26474.1;5.70755;0.341333
20200716090311506_DDMTREBIC-R4_met.fits;2.25796;26499;4.81134;0.170667
20200716090331304_DDMTREBIC-R4_met.fits;2.63776;26497.6;30.5762;0.341333
20200716090339496_DDMTREBIC-R4_met.fits;2.01777;26500.5;8.63338;0.341333
20200716090342738_DDMTREBIC-R4_met.fits;2.12705;26504.9;4.8981;0.170667
20200716090251880_DDMTREBIC-R4_snap.fits;2.39751;26535.6;1.8272;0
20200716090417554_DDMTREBIC-R4_met.fits;2.03558;26503.4;6.05572;0.341333
20200716090424552_DDMTREBIC-R4_met.fits;1.97645;26481.4;29.5122;0.512
20200716090441618_DDMTREBIC-R4_met.fits;2.15864;26474.1;8.63595;0.341333
20200716090448957_DDMTREBIC-R4_met.fits;2.44364;26507.8;7.65287;0.170667
20200716090351954_DDMTREBIC-R4_snap.fits;1.9838;26494.6;1.95296;0
20200716090501757_DDMTREBIC-R4_met.fits;2.54373;26504.9;24.3157;2.048
20200716090509096_DDMTREBIC-R4_met.fits;2.11879;26487.3;8.73192;0.170667
20200716090511656_DDMTREBIC-R4_met.fits;2.36523;26490.2;5.71699;1.024
20200716090515922_DDMTREBIC-R4_met.fits;1.93348;26512.2;4.61442;0.170667
20200716090529234_DDMTREBIC-R4_met.fits;2.03101;26504.9;5.80546;0.341333
20200716090533842_DDMTREBIC-R4_met.fits;1.67516;26496.1;3.37486;0.170667
20200716090542717_DDMTREBIC-R4_met.fits;2.27596;26496.1;8.13743;0.170667
20200716090452029_DDMTREBIC-R4_snap.fits;2.36065;26472.7;2.38571;0
20200716090554152_DDMTREBIC-R4_met.fits;2.07753;26491.7;4.29427;0.170667
20200716090606098_DDMTREBIC-R4_met.fits;2.44356;26482.9;5.14032;0.170667
20200716090609682_DDMTREBIC-R4_met.fits;2.04926;26502;11.4178;0.853333
20200716090640573_DDMTREBIC-R4_met.fits;2.36791;26502;8.3841;1.70667
20200716090647229_DDMTREBIC-R4_met.fits;2.11118;26500.5;5.47482;0.512
20200716090552104_DDMTREBIC-R4_snap.fits;1.86128;26477.1;2.47097;0
20200716090701565_DDMTREBIC-R4_met.fits;1.97762;26507.8;8.9877;0.341333
20200716090705149_DDMTREBIC-R4_met.fits;2.29577;26500.5;19.9746;0.512
20200716090708221_DDMTREBIC-R4_met.fits;2.12134;26497.6;5.32767;1.024
20200716090744402_DDMTREBIC-R4_met.fits;2.51841;26502;5.45859;0.170667
20200716090746962_DDMTREBIC-R4_met.fits;2.24243;26502;5.20636;2.21867
20200716090652178_DDMTREBIC-R4_snap.fits;2.49622;26491.7;2.05065;0
20200716090759592_DDMTREBIC-R4_met.fits;1.97606;26490.2;5.01731;0.170667
20200716090806248_DDMTREBIC-R4_met.fits;2.82414;26487.3;5.76346;0.170667
20200716090827410_DDMTREBIC-R4_met.fits;2.22588;26506.3;8.01114;0.341333
20200716090842258_DDMTREBIC-R4_met.fits;2.30891;26503.4;4.8314;0.170667
20200716090846866_DDMTREBIC-R4_met.fits;2.32372;26493.2;5.48029;0.170667
20200716090848914_DDMTREBIC-R4_met.fits;2.28297;26500.5;16.2741;0.170667
20200716090752253_DDMTREBIC-R4_snap.fits;2.41445;26488.8;1.86194;0
20200716090852669_DDMTREBIC-R4_met.fits;1.87472;26515.1;6.68371;0.170667
20200716090907176_DDMTREBIC-R4_met.fits;2.42959;26499;27.5707;0.341333
20200716090916562_DDMTREBIC-R4_met.fits;2.69126;26497.6;9.16275;1.70667
20200716090934653_DDMTREBIC-R4_met.fits;2.1464;26504.9;4.65536;0.682667
20200716090945746_DDMTREBIC-R4_met.fits;2.44049;26503.4;5.61692;0.170667
20200716090949501_DDMTREBIC-R4_met.fits;2.18047;26450.7;4.8087;0.170667
20200716090852328_DDMTREBIC-R4_snap.fits;2.23443;26532.7;2.06268;0
20200716090953597_DDMTREBIC-R4_met.fits;2.1186;26488.8;4.69783;2.21867
20200716091005032_DDMTREBIC-R4_met.fits;2.79783;26493.2;6.74347;0.341333
20200716091011517_DDMTREBIC-R4_met.fits;2.33097;26491.7;12.9299;3.24267
20200716091039506_DDMTREBIC-R4_met.fits;2.33879;26485.8;4.81538;0.170667
20200716090952402_DDMTREBIC-R4_snap.fits;2.65002;26475.6;2.2605;0
20200716091052136_DDMTREBIC-R4_met.fits;2.03976;26496.1;14.7175;0.341333
20200716091106642_DDMTREBIC-R4_met.fits;2.32305;26504.9;5.97093;0.170667
20200716091115688_DDMTREBIC-R4_met.fits;2.38018;26480;15.0475;0.170667
20200716091124562_DDMTREBIC-R4_met.fits;2.25069;26487.3;6.69034;0.853333
20200716091129341_DDMTREBIC-R4_met.fits;2.21634;26500.5;4.57939;0.170667
20200716091052477_DDMTREBIC-R4_snap.fits;2.21816;26497.6;1.9684;0
20200716091212690_DDMTREBIC-R4_met.fits;2.221;26496.1;6.76047;0.170667
20200716091221053_DDMTREBIC-R4_met.fits;2.17932;26484.4;10.3942;0.170667
20200716091234706_DDMTREBIC-R4_met.fits;2.09926;26494.6;6.66785;0.853333
20200716091247336_DDMTREBIC-R4_met.fits;2.26241;26515.1;10.1329;2.21867
20200716091152552_DDMTREBIC-R4_snap.fits;2.49815;26485.8;2.35674;0
20200716091254845_DDMTREBIC-R4_met.fits;2.28402;26490.2;7.88268;0.512
20200716091259965_DDMTREBIC-R4_met.fits;2.33276;26506.3;4.83876;0.170667
20200716091310546_DDMTREBIC-R4_met.fits;2.41608;26496.1;5.90766;0.512
20200716091317544_DDMTREBIC-R4_met.fits;1.91601;26500.5;4.63138;0.170667
20200716091328978_DDMTREBIC-R4_met.fits;1.73938;26497.6;11.0239;0.341333
20200716091337512_DDMTREBIC-R4_met.fits;2.58752;26494.6;6.16843;0.170667
20200716091252626_DDMTREBIC-R4_snap.fits;2.37233;26496.1;2.30781;0
20200716091352701_DDMTREBIC-R4_met.fits;2.20177;26512.2;5.60091;0.170667
20200716091356626_DDMTREBIC-R4_met.fits;2.25873;26516.6;5.31429;0.170667
20200716091404818_DDMTREBIC-R4_met.fits;2.04135;26504.9;4.12161;0.341333
20200716091410109_DDMTREBIC-R4_met.fits;2.15317;26491.7;4.49116;0.512
20200716091416765_DDMTREBIC-R4_met.fits;2.17541;26503.4;5.58474;0.341333
20200716091352701_DDMTREBIC-R4_snap.fits;2.29183;26531.2;1.99963;0
20200716091453629_DDMTREBIC-R4_met.fits;2.18222;26493.2;6.65806;1.70667
20200716091512914_DDMTREBIC-R4_met.fits;2.05248;26503.4;10.0904;0.170667
20200716091515474_DDMTREBIC-R4_met.fits;1.81181;26500.5;3.92268;0.170667
20200716091520424_DDMTREBIC-R4_met.fits;2.38532;26503.4;7.70816;0.512
20200716091543122_DDMTREBIC-R4_met.fits;2.79356;26482.9;8.02074;0.512
20200716091545682_DDMTREBIC-R4_met.fits;2.27987;26499;14.331;1.36533
20200716091452776_DDMTREBIC-R4_snap.fits;2.63478;26534.2;2.35233;0
20200716091602408_DDMTREBIC-R4_met.fits;2.09774;26499;7.19516;2.56
20200716091609405_DDMTREBIC-R4_met.fits;1.75284;26493.2;6.93853;0.341333
20200716091612477_DDMTREBIC-R4_met.fits;2.14497;26521;4.99501;0.341333
20200716091617768_DDMTREBIC-R4_met.fits;2.01408;26474.1;6.49929;0.170667
20200716091622717_DDMTREBIC-R4_met.fits;2.45464;26499;15.169;1.87733
20200716091632445_DDMTREBIC-R4_met.fits;1.93661;26499;4.55383;0.170667
20200716091637565_DDMTREBIC-R4_met.fits;2.53537;26507.8;5.97339;0.170667
20200716091641320_DDMTREBIC-R4_met.fits;2.16567;26504.9;5.54678;0.170667
20200716091552850_DDMTREBIC-R4_snap.fits;2.19965;26534.2;2.07784;0
20200716091725181_DDMTREBIC-R4_met.fits;2.04693;26502;16.6009;0.512
20200716091728594_DDMTREBIC-R4_met.fits;2.37306;26500.5;11.0762;2.048
20200716091733714_DDMTREBIC-R4_met.fits;1.96209;26516.6;5.68621;0.170667
20200716091749586_DDMTREBIC-R4_met.fits;2.20829;26494.6;9.32432;0.512
20200716091652925_DDMTREBIC-R4_snap.fits;2.35427;26477.1;1.95636;0
20200716091757437_DDMTREBIC-R4_met.fits;2.28431;26493.2;6.78302;0.341333
20200716091813309_DDMTREBIC-R4_met.fits;2.6175;26500.5;5.65987;0.170667
20200716091823208_DDMTREBIC-R4_met.fits;2.22159;26491.7;7.0568;1.024
20200716091837373_DDMTREBIC-R4_met.fits;2.15893;26497.6;4.41173;0.341333
20200716091846589_DDMTREBIC-R4_met.fits;2.34577;26491.7;21.7775;0.341333
20200716091753000_DDMTREBIC-R4_snap.fits;2.17256;26453.6;2.00312;0
20200716091850514_DDMTREBIC-R4_met.fits;2.47113;26504.9;5.8314;0.341333
20200716091856146_DDMTREBIC-R4_met.fits;2.33096;26493.2;8.92288;0.170667
20200716091909117_DDMTREBIC-R4_met.fits;2.02725;26490.2;4.82693;1.19467
20200716091915261_DDMTREBIC-R4_met.fits;1.98872;26485.8;7.85104;0.512
20200716091926013_DDMTREBIC-R4_met.fits;2.68958;26493.2;7.12951;1.70667
20200716091853074_DDMTREBIC-R4_snap.fits;2.23454;26507.8;3.80082;0
20200716091950760_DDMTREBIC-R4_met.fits;2.73683;26516.6;7.89086;3.41333
20200716092000317_DDMTREBIC-R4_met.fits;2.43446;26466.8;10.8518;2.21867
20200716092008509_DDMTREBIC-R4_met.fits;2.68287;26503.4;23.9174;0.341333
20200716092010898_DDMTREBIC-R4_met.fits;2.3304;26500.5;4.88668;0.170667
20200716092028648_DDMTREBIC-R4_met.fits;2.45209;26506.3;12.1343;0.170667
20200716092033426_DDMTREBIC-R4_met.fits;2.03513;26499;4.29148;0.170667
20200716091953149_DDMTREBIC-R4_snap.fits;2.45594;26534.2;1.77084;0
20200716092103805_DDMTREBIC-R4_met.fits;1.82905;26509.3;4.09849;0.170667
20200716092110120_DDMTREBIC-R4_met.fits;2.56155;26499;14.2619;0.512
20200716092115069_DDMTREBIC-R4_met.fits;2.20067;26460.9;7.00824;0.853333
20200716092139986_DDMTREBIC-R4_met.fits;2.39477;26490.2;4.80389;2.048
20200716092053224_DDMTREBIC-R4_snap.fits;2.2751;26543;1.71899;0
20200716092154152_DDMTREBIC-R4_met.fits;2.23496;26497.6;7.49934;0.170667
20200716092158077_DDMTREBIC-R4_met.fits;2.47898;26474.1;12.6323;0.170667
20200716092208658_DDMTREBIC-R4_met.fits;2.08622;26494.6;4.80961;0.170667
20200716092212754_DDMTREBIC-R4_met.fits;2.30727;26504.9;6.73497;0.341333
20200716092219410_DDMTREBIC-R4_met.fits;2.32491;26500.5;4.90518;0.853333
20200716092232040_DDMTREBIC-R4_met.fits;2.7953;26502;6.2631;0.170667
20200716092239720_DDMTREBIC-R4_met.fits;2.31056;26500.5;7.60395;0.512
20200716092243133_DDMTREBIC-R4_met.fits;2.38649;26488.8;10.2293;0.682667
20200716092248253_DDMTREBIC-R4_met.fits;3.00813;26493.2;7.80291;0.170667
20200716092153298_DDMTREBIC-R4_snap.fits;2.54085;26471.2;1.49578;0
20200716092255762_DDMTREBIC-R4_met.fits;2.61692;26522.5;5.72636;0.512
20200716092303954_DDMTREBIC-R4_met.fits;2.33165;26493.2;4.91611;0.341333
20200716092310098_DDMTREBIC-R4_met.fits;2.15736;26496.1;5.1547;0.682667
20200716092331090_DDMTREBIC-R4_met.fits;2.19726;26519.5;5.64296;1.87733
20200716092338770_DDMTREBIC-R4_met.fits;2.52654;26493.2;5.85198;0.853333
20200716092345597_DDMTREBIC-R4_met.fits;2.50436;26502;8.7545;0.341333
20200716092348498_DDMTREBIC-R4_met.fits;1.97233;26500.5;4.25262;0.341333
20200716092253373_DDMTREBIC-R4_snap.fits;2.21107;26477.1;2.36531;0
20200716092355154_DDMTREBIC-R4_met.fits;1.80407;26504.9;4.14346;0.170667
20200716092406760_DDMTREBIC-R4_met.fits;2.8803;26449.2;25.6232;2.73067
20200716092437138_DDMTREBIC-R4_met.fits;2.37899;26497.6;6.01992;0.853333
20200716092440210_DDMTREBIC-R4_met.fits;2.33534;26499;7.31225;0.341333
20200716092444648_DDMTREBIC-R4_met.fits;2.41678;26491.7;23.3159;0.512
20200716092447890_DDMTREBIC-R4_met.fits;2.22321;26503.4;6.28;0.853333
20200716092353448_DDMTREBIC-R4_snap.fits;2.08012;26516.6;2.09319;0
20200716092501885_DDMTREBIC-R4_met.fits;2.11548;26500.5;5.08077;0.170667
20200716092507005_DDMTREBIC-R4_met.fits;2.37939;26481.4;5.93526;0.341333
20200716092510760_DDMTREBIC-R4_met.fits;1.88011;26519.5;3.93693;0.170667
20200716092517757_DDMTREBIC-R4_met.fits;2.49379;26494.6;6.92245;0.170667
20200716092520658_DDMTREBIC-R4_met.fits;2.47691;26499;16.2139;1.70667
20200716092524584_DDMTREBIC-R4_met.fits;2.19229;26488.8;4.52184;0.341333
20200716092530045_DDMTREBIC-R4_met.fits;2.04962;26513.7;4.81012;1.36533
20200716092540114_DDMTREBIC-R4_met.fits;2.47126;26493.2;9.45873;0.512
20200716092542845_DDMTREBIC-R4_met.fits;1.97936;26529.8;20.1634;0.853333
20200716092453522_DDMTREBIC-R4_snap.fits;2.25093;26532.7;2.13377;0
20200716092603496_DDMTREBIC-R4_met.fits;2.35402;26502;10.7193;0.341333
20200716092620562_DDMTREBIC-R4_met.fits;2.38717;26502;6.24866;0.170667
20200716092623976_DDMTREBIC-R4_met.fits;2.60187;26463.9;14.4827;0.341333
20200716092634386_DDMTREBIC-R4_met.fits;2.04493;26496.1;8.10131;0.170667
20200716092553597_DDMTREBIC-R4_snap.fits;2.70479;26500.5;3.58425;0
20200716092701010_DDMTREBIC-R4_met.fits;2.24206;26509.3;6.16586;1.36533
20200716092706130_DDMTREBIC-R4_met.fits;2.12821;26496.1;8.75183;0.512
20200716092718077_DDMTREBIC-R4_met.fits;2.37629;26512.2;21.6785;0.341333
20200716092725586_DDMTREBIC-R4_met.fits;1.88906;26490.2;4.63696;0.170667
20200716092733096_DDMTREBIC-R4_met.fits;2.25749;26506.3;6.86733;0.170667
20200716092744018_DDMTREBIC-R4_met.fits;2.41487;26502;6.25915;0.512
20200716092653672_DDMTREBIC-R4_snap.fits;2.10188;26506.3;2.18063;0
20200716092752722_DDMTREBIC-R4_met.fits;2.21544;26504.9;4.70005;0.170667
20200716092755794_DDMTREBIC-R4_met.fits;2.27794;26506.3;7.55484;0.341333
20200716092817298_DDMTREBIC-R4_met.fits;2.31223;26504.9;8.23779;0.512
20200716092823272_DDMTREBIC-R4_met.fits;2.55768;26500.5;10.4211;0.512
20200716092827880_DDMTREBIC-R4_met.fits;2.16064;26507.8;4.56197;0.170667
20200716092830440_DDMTREBIC-R4_met.fits;2.0833;26490.2;7.56734;0.170667
20200716092837949_DDMTREBIC-R4_met.fits;1.92986;26516.6;12.3636;0.341333
20200716092840680_DDMTREBIC-R4_met.fits;2.29764;26522.5;5.15456;0.170667
20200716092753746_DDMTREBIC-R4_snap.fits;2.07556;26480;2.51046;0
20200716092851432_DDMTREBIC-R4_met.fits;2.15112;26502;4.8303;0.341333
20200716092854504_DDMTREBIC-R4_met.fits;2.48386;26494.6;4.99589;1.024
20200716092905085_DDMTREBIC-R4_met.fits;2.24702;26502;6.19458;0.512
20200716092942802_DDMTREBIC-R4_met.fits;2.30945;26475.6;8.2532;1.70667
20200716092853821_DDMTREBIC-R4_snap.fits;2.07978;26474.1;1.6604;0
20200716092959357_DDMTREBIC-R4_met.fits;2.1343;26500.5;4.76197;0.170667
20200716093010962_DDMTREBIC-R4_met.fits;2.18813;26484.4;4.83405;0.170667
20200716093013864_DDMTREBIC-R4_met.fits;2.2257;26499;4.65888;0.170667
20200716093017960_DDMTREBIC-R4_met.fits;2.29412;26449.2;8.58139;0.170667
20200716093021885_DDMTREBIC-R4_met.fits;2.45695;26496.1;5.54122;0.341333
20200716093032808_DDMTREBIC-R4_met.fits;1.88457;26503.4;4.53428;0.170667
20200716093042024_DDMTREBIC-R4_met.fits;2.1454;26500.5;4.35836;0.170667
20200716092953896_DDMTREBIC-R4_snap.fits;2.03444;26462.4;1.88716;0
20200716093049362_DDMTREBIC-R4_met.fits;1.91399;26513.7;7.94003;2.73067
20200716093108136_DDMTREBIC-R4_met.fits;1.9685;26503.4;4.55001;1.024
20200716093117181_DDMTREBIC-R4_met.fits;2.36422;26494.6;10.1853;0.341333
20200716093131517_DDMTREBIC-R4_met.fits;2.08614;26497.6;4.22436;0.682667
20200716093149608_DDMTREBIC-R4_met.fits;2.39515;26496.1;5.22426;0.341333
20200716093053970_DDMTREBIC-R4_snap.fits;1.74644;26500.5;4.07545;0
20200716093153362_DDMTREBIC-R4_met.fits;1.74644;26500.5;4.07545;0.170667
20200716093201896_DDMTREBIC-R4_met.fits;2.51107;26502;25.6394;0.512
20200716093205480_DDMTREBIC-R4_met.fits;2.30454;26493.2;4.9618;0.170667
20200716093211624_DDMTREBIC-R4_met.fits;1.96152;26488.8;55.63;0.341333
20200716093218450_DDMTREBIC-R4_met.fits;2.27491;26512.2;13.0668;1.36533
20200716093229202_DDMTREBIC-R4_met.fits;2.17818;26468.3;5.03155;0.170667
20200716093232957_DDMTREBIC-R4_met.fits;2.16873;26509.3;4.55692;0.170667
20200716093235858_DDMTREBIC-R4_met.fits;2.05589;26507.8;6.02893;0.170667
20200716093244733_DDMTREBIC-R4_met.fits;2.11356;26471.2;15.4271;0.170667
20200716093154045_DDMTREBIC-R4_snap.fits;1.75477;26502;3.37261;0
20200716093254120_DDMTREBIC-R4_met.fits;1.96721;26472.7;4.84795;0.170667
20200716093325181_DDMTREBIC-R4_met.fits;2.21453;26502;5.33926;0.170667
20200716093339176_DDMTREBIC-R4_met.fits;2.45057;26502;7.2789;0.341333
20200716093254120_DDMTREBIC-R4_snap.fits;2.18463;26534.2;2.59711;0
20200716093403069_DDMTREBIC-R4_met.fits;2.63606;26502;5.44924;0.170667
20200716093405117_DDMTREBIC-R4_met.fits;2.14205;26478.5;27.5497;0.341333
20200716093354194_DDMTREBIC-R4_snap.fits;2.25294;26496.1;12.6917;0
20200716093451368_DDMTREBIC-R4_met.fits;2.1353;26507.8;13.1907;2.38933
20200716093455805_DDMTREBIC-R4_met.fits;2.17669;26531.2;13.8519;0.341333
20200716093508776_DDMTREBIC-R4_met.fits;2.55009;26499;5.24922;0.512
20200716093521576_DDMTREBIC-R4_met.fits;2.372;26496.1;6.55896;0.170667
20200716093527378_DDMTREBIC-R4_met.fits;2.43583;26481.4;5.59628;0.341333
20200716093537618_DDMTREBIC-R4_met.fits;2.40063;26485.8;7.6152;0.170667
20200716093541714_DDMTREBIC-R4_met.fits;2.53358;26502;5.59454;0.170667
20200716093550760_DDMTREBIC-R4_met.fits;2.17491;26477.1;4.54496;0.170667
20200716093454269_DDMTREBIC-R4_snap.fits;2.35106;26453.6;2.26681;0
20200716093558781_DDMTREBIC-R4_met.fits;2.40047;26506.3;6.34032;2.21867
20200716093628306_DDMTREBIC-R4_met.fits;2.28964;26477.1;28.2218;1.19467
20200716093633426_DDMTREBIC-R4_met.fits;2.61796;26502;6.86761;1.19467
20200716093640253_DDMTREBIC-R4_met.fits;4.01942;26497.6;30.3881;1.36533
20200716093644008_DDMTREBIC-R4_met.fits;2.13849;26506.3;8.78336;0.170667
20200716093554344_DDMTREBIC-R4_snap.fits;2.38248;26471.2;1.58987;0
20200716093707048_DDMTREBIC-R4_met.fits;2.53468;26500.5;11.6337;0.341333
20200716093721213_DDMTREBIC-R4_met.fits;2.21421;26497.6;7.48279;0.512
20200716093723944_DDMTREBIC-R4_met.fits;2.14354;26484.4;4.94749;0.341333
20200716093731453_DDMTREBIC-R4_met.fits;2.44257;26502;11.8734;0.341333
20200716093739474_DDMTREBIC-R4_met.fits;2.32439;26506.3;19.9826;0.341333
20200716093746642_DDMTREBIC-R4_met.fits;1.87772;26515.1;6.14061;0.170667
20200716093654418_DDMTREBIC-R4_snap.fits;2.10169;26512.2;2.15557;0
20200716093801149_DDMTREBIC-R4_met.fits;2.22448;26494.6;21.5035;0.341333
20200716093804221_DDMTREBIC-R4_met.fits;2.24278;26497.6;4.67027;0.170667
20200716093828114_DDMTREBIC-R4_met.fits;2.44522;26487.3;25.339;2.21867
20200716093845864_DDMTREBIC-R4_met.fits;2.2321;26478.5;5.28766;0.170667
20200716093754493_DDMTREBIC-R4_snap.fits;2.15458;26509.3;2.0155;0
20200716093851837_DDMTREBIC-R4_met.fits;1.86372;26490.2;3.76374;0.682667
20200716093855762_DDMTREBIC-R4_met.fits;2.26814;26516.6;6.46176;0.170667
20200716093904125_DDMTREBIC-R4_met.fits;2.04638;26496.1;4.66159;0.170667
20200716093916925_DDMTREBIC-R4_met.fits;2.20846;26491.7;7.55749;0.512
20200716093937064_DDMTREBIC-R4_met.fits;2.42402;26490.2;6.15294;0.170667
20200716093940306_DDMTREBIC-R4_met.fits;2.4007;26513.7;11.6441;0.341333
20200716093946792_DDMTREBIC-R4_met.fits;2.65596;26503.4;27.1132;0.341333
20200716093854568_DDMTREBIC-R4_snap.fits;2.0737;26460.9;1.96801;0
20200716093956690_DDMTREBIC-R4_met.fits;2.58171;26485.8;6.49387;0.170667
20200716094006077_DDMTREBIC-R4_met.fits;2.39959;26500.5;9.13968;0.341333
20200716094018365_DDMTREBIC-R4_met.fits;2.19626;26502;6.69384;0.170667
20200716094022632_DDMTREBIC-R4_met.fits;2.35853;26513.7;26.5493;0.341333
20200716094028434_DDMTREBIC-R4_met.fits;2.69511;26474.1;5.43399;0.341333
20200716094044136_DDMTREBIC-R4_met.fits;2.05358;26494.6;17.3485;0.512
20200716094051986_DDMTREBIC-R4_met.fits;2.06366;26500.5;5.57433;0.170667
20200716093954642_DDMTREBIC-R4_snap.fits;2.10348;26477.1;1.8896;0
20200716094055570_DDMTREBIC-R4_met.fits;2.20019;26500.5;4.74699;0.512
20200716094059154_DDMTREBIC-R4_met.fits;2.64245;26502;5.31474;0.170667
20200716094107005_DDMTREBIC-R4_met.fits;2.37495;26493.2;5.39279;0.682667
20200716094132946_DDMTREBIC-R4_met.fits;2.04292;26500.5;5.22472;7.33867
20200716094054717_DDMTREBIC-R4_snap.fits;2.25495;26475.6;1.59587;0
20200716094201106_DDMTREBIC-R4_met.fits;2.33844;26490.2;6.12641;0.170667
20200716094217832_DDMTREBIC-R4_met.fits;2.05432;26531.2;4.11185;0.512
20200716094223464_DDMTREBIC-R4_met.fits;2.34304;26460.9;8.7247;0.170667
20200716094236093_DDMTREBIC-R4_met.fits;2.19515;26491.7;5.06085;1.36533
20200716094247869_DDMTREBIC-R4_met.fits;2.36849;26484.4;5.71442;0.170667
20200716094154792_DDMTREBIC-R4_snap.fits;2.27987;26499;2.17989;0
20200716094257768_DDMTREBIC-R4_met.fits;2.54453;26491.7;8.58952;0.341333
20200716094301864_DDMTREBIC-R4_met.fits;2.26224;26500.5;6.68137;0.170667
20200716094304424_DDMTREBIC-R4_met.fits;2.29141;26487.3;5.14793;1.36533
20200716094317224_DDMTREBIC-R4_met.fits;2.31199;26497.6;7.88538;0.170667
20200716094320466_DDMTREBIC-R4_met.fits;2.34893;26493.2;6.89991;0.512
20200716094324392_DDMTREBIC-R4_met.fits;2.31721;26523.9;6.98579;0.170667
20200716094329000_DDMTREBIC-R4_met.fits;1.86374;26493.2;8.23443;2.90133
20200716094336338_DDMTREBIC-R4_met.fits;1.94129;26510.7;10.5509;1.19467
20200716094345554_DDMTREBIC-R4_met.fits;2.08371;26493.2;4.28986;1.19467
20200716094348626_DDMTREBIC-R4_met.fits;2.28764;26503.4;20.6452;1.024
20200716094254866_DDMTREBIC-R4_snap.fits;2.29667;26500.5;2.33579;0
20200716094353746_DDMTREBIC-R4_met.fits;2.55079;26512.2;7.0097;0.341333
20200716094356477_DDMTREBIC-R4_met.fits;2.11754;26491.7;4.75212;0.341333
20200716094405010_DDMTREBIC-R4_met.fits;2.21504;26488.8;7.07086;0.341333
20200716094416445_DDMTREBIC-R4_met.fits;2.19997;26491.7;5.42675;0.170667
20200716094419858_DDMTREBIC-R4_met.fits;2.33492;26496.1;14.8139;0.341333
20200716094426856_DDMTREBIC-R4_met.fits;2.26138;26522.5;6.78133;0.170667
20200716094436413_DDMTREBIC-R4_met.fits;2.18313;26500.5;6.84993;0.341333
20200716094439997_DDMTREBIC-R4_met.fits;2.35658;26488.8;38.4138;1.536
20200716094354941_DDMTREBIC-R4_snap.fits;2.19761;26484.4;1.69238;0
20200716094458088_DDMTREBIC-R4_met.fits;2.10698;26503.4;4.58021;0.341333
20200716094511229_DDMTREBIC-R4_met.fits;2.48474;26506.3;11.4577;0.512
20200716094515325_DDMTREBIC-R4_met.fits;1.76231;26503.4;10.8607;0.341333
20200716094520445_DDMTREBIC-R4_met.fits;2.23691;26496.1;14.8076;0.512
20200716094529490_DDMTREBIC-R4_met.fits;2.22031;26512.2;5.56189;0.341333
20200716094533074_DDMTREBIC-R4_met.fits;1.99377;26490.2;18.4079;1.536
20200716094455016_DDMTREBIC-R4_snap.fits;2.20372;26540;1.83832;0
20200716094553725_DDMTREBIC-R4_met.fits;2.05973;26487.3;5.56359;1.87733
20200716094636562_DDMTREBIC-R4_met.fits;2.20997;26474.1;5.73646;0.170667
20200716094640317_DDMTREBIC-R4_met.fits;2.11111;26507.8;7.53079;0.341333
20200716094642706_DDMTREBIC-R4_met.fits;2.1082;26510.7;7.06203;0.170667
