# file name; noise; peak f.; mag.; duration
20200716200001000_DDMTREBIC-R4_met.fits;2.57845;26509.3;6.03457;0.170667
20200716200010045_DDMTREBIC-R4_met.fits;2.38036;26503.4;12.1719;0.341333
20200716200013629_DDMTREBIC-R4_met.fits;2.15762;26509.3;6.88817;0.341333
20200716200021821_DDMTREBIC-R4_met.fits;2.24694;26504.9;6.80281;0.341333
20200716200027965_DDMTREBIC-R4_met.fits;2.80054;26496.1;5.71942;0.341333
20200716200030866_DDMTREBIC-R4_met.fits;2.53261;26482.9;9.56369;0.341333
20200716200037522_DDMTREBIC-R4_met.fits;1.95862;26494.6;4.44457;0.170667
20200716200057490_DDMTREBIC-R4_met.fits;2.87793;26478.5;18.1397;0.341333
20200716200125138_DDMTREBIC-R4_met.fits;2.11107;26484.4;6.52125;0.170667
20200716200040936_DDMTREBIC-R4_snap.fits;2.09683;26499;2.66321;0
20200716200137938_DDMTREBIC-R4_met.fits;2.18301;26500.5;4.99043;2.048
20200716200157906_DDMTREBIC-R4_met.fits;2.12833;26502;4.67403;0.170667
20200716200202344_DDMTREBIC-R4_met.fits;2.42248;26482.9;10.0322;0.341333
20200716200218557_DDMTREBIC-R4_met.fits;2.0186;26493.2;6.81073;0.341333
20200716200236818_DDMTREBIC-R4_met.fits;2.22374;26500.5;7.77572;0.341333
20200716200141010_DDMTREBIC-R4_snap.fits;2.14227;26537.1;1.70179;0
20200716200301565_DDMTREBIC-R4_met.fits;2.56802;26494.6;5.71543;0.170667
20200716200321362_DDMTREBIC-R4_met.fits;2.3882;26485.8;6.28522;0.170667
20200716200323922_DDMTREBIC-R4_met.fits;2.65004;26491.7;10.9133;0.341333
20200716200334845_DDMTREBIC-R4_met.fits;2.11952;26497.6;12.7033;0.341333
20200716200241085_DDMTREBIC-R4_snap.fits;2.00242;26523.9;2.07424;0
20200716200339624_DDMTREBIC-R4_met.fits;2.43103;26507.8;16.6572;1.87733
20200716200345085_DDMTREBIC-R4_met.fits;2.1232;26510.7;4.55563;0.341333
20200716200350376_DDMTREBIC-R4_met.fits;2.49155;26496.1;7.49475;0.170667
20200716200354642_DDMTREBIC-R4_met.fits;2.38989;26496.1;5.80551;0.170667
20200716200419218_DDMTREBIC-R4_met.fits;2.41941;26493.2;29.5925;0.853333
20200716200423656_DDMTREBIC-R4_met.fits;2.96885;26499;7.03496;1.87733
20200716200431506_DDMTREBIC-R4_met.fits;2.31393;26499;4.85563;0.170667
20200716200437138_DDMTREBIC-R4_met.fits;2.37234;26488.8;6.76647;0.170667
20200716200341160_DDMTREBIC-R4_snap.fits;2.1151;26544.4;1.98049;0
20200716200518269_DDMTREBIC-R4_met.fits;2.16695;26516.6;6.00124;0.170667
20200716200441234_DDMTREBIC-R4_snap.fits;2.29657;26499;8.48118;0
20200716200540114_DDMTREBIC-R4_met.fits;2.3709;26500.5;5.73068;0.682667
20200716200557352_DDMTREBIC-R4_met.fits;2.46738;26485.8;5.0674;0.853333
20200716200600765_DDMTREBIC-R4_met.fits;2.33728;26543;9.07532;0.341333
20200716200614930_DDMTREBIC-R4_met.fits;2.11297;26494.6;5.25577;0.170667
20200716200617490_DDMTREBIC-R4_met.fits;2.12802;26494.6;9.42397;0.341333
20200716200623805_DDMTREBIC-R4_met.fits;2.39481;26510.7;5.9949;0.341333
20200716200541309_DDMTREBIC-R4_snap.fits;2.5386;26515.1;2.39284;0
20200716200644456_DDMTREBIC-R4_met.fits;2.16587;26493.2;5.00731;0.170667
20200716200652136_DDMTREBIC-R4_met.fits;2.36592;26487.3;16.6736;0.853333
20200716200655549_DDMTREBIC-R4_met.fits;2.52835;26494.6;11.4008;0.341333
20200716200711933_DDMTREBIC-R4_met.fits;2.01841;26488.8;4.25366;0.170667
20200716200724562_DDMTREBIC-R4_met.fits;2.16572;26497.6;7.30556;0.341333
20200716200736850_DDMTREBIC-R4_met.fits;2.18093;26490.2;10.1293;0.170667
20200716200641384_DDMTREBIC-R4_snap.fits;2.35882;26449.2;1.92904;0
20200716200744189_DDMTREBIC-R4_met.fits;2.25675;26510.7;4.65687;1.19467
20200716200833512_DDMTREBIC-R4_met.fits;2.55294;26509.3;8.12289;1.36533
20200716200741458_DDMTREBIC-R4_snap.fits;2.53696;26477.1;1.82115;0
20200716200845117_DDMTREBIC-R4_met.fits;2.07751;26512.2;10.5345;1.87733
20200716200901501_DDMTREBIC-R4_met.fits;2.3464;26490.2;8.71546;0.170667
20200716200905597_DDMTREBIC-R4_met.fits;2.22221;26487.3;17.3085;0.512
20200716200920957_DDMTREBIC-R4_met.fits;2.07504;26499;4.34818;0.170667
20200716200928466_DDMTREBIC-R4_met.fits;2.42948;26496.1;14.0117;0.341333
20200716200931709_DDMTREBIC-R4_met.fits;2.43053;26493.2;18.7407;0.512
20200716200939218_DDMTREBIC-R4_met.fits;2.29889;26500.5;5.26242;0.170667
20200716200841533_DDMTREBIC-R4_snap.fits;2.4554;26494.6;2.72789;0
20200716200941437_DDMTREBIC-R4_met.fits;2.28493;26519.5;8.37429;0.341333
20200716201006013_DDMTREBIC-R4_met.fits;2.02781;26484.4;5.21137;0.170667
20200716201008744_DDMTREBIC-R4_met.fits;2.3004;26497.6;6.91559;0.341333
20200716201014717_DDMTREBIC-R4_met.fits;2.25751;26494.6;6.15782;0.170667
20200716201017277_DDMTREBIC-R4_met.fits;2.41497;26499;8.19428;0.170667
20200716200941608_DDMTREBIC-R4_snap.fits;2.19821;26480;2.26801;0
20200716201052605_DDMTREBIC-R4_met.fits;2.36635;26497.6;6.64628;0.341333
20200716201105917_DDMTREBIC-R4_met.fits;1.92213;26497.6;5.56301;0.170667
20200716201125373_DDMTREBIC-R4_met.fits;2.60029;26491.7;8.94381;0.170667
20200716201133224_DDMTREBIC-R4_met.fits;2.0388;26547.4;15.415;0.170667
20200716201041682_DDMTREBIC-R4_snap.fits;2.1613;26529.8;2.46337;0
20200716201149096_DDMTREBIC-R4_met.fits;2.06514;26499;4.66165;0.170667
20200716201155752_DDMTREBIC-R4_met.fits;2.2399;26502;5.88582;0.170667
20200716201207357_DDMTREBIC-R4_met.fits;2.41913;26504.9;5.5133;2.048
20200716201227496_DDMTREBIC-R4_met.fits;2.20146;26502;7.82292;0.512
20200716201233128_DDMTREBIC-R4_met.fits;2.36738;26490.2;5.62864;0.170667
20200716201141757_DDMTREBIC-R4_snap.fits;2.27743;26465.3;2.28035;0
20200716201239272_DDMTREBIC-R4_met.fits;2.34559;26512.2;13.5362;0.341333
20200716201251901_DDMTREBIC-R4_met.fits;2.63558;26500.5;5.59941;0.341333
20200716201303165_DDMTREBIC-R4_met.fits;2.20149;26502;4.67974;2.21867
20200716201311186_DDMTREBIC-R4_met.fits;2.46496;26481.4;8.96958;1.024
20200716201241832_DDMTREBIC-R4_snap.fits;2.28202;26544.4;2.46345;0
20200716201348733_DDMTREBIC-R4_met.fits;2.5159;26500.5;7.59754;1.19467
20200716201355389_DDMTREBIC-R4_met.fits;2.17186;26490.2;11.8792;0.341333
20200716201358120_DDMTREBIC-R4_met.fits;2.36834;26494.6;10.3756;0.341333
20200716201426450_DDMTREBIC-R4_met.fits;1.86613;26509.3;4.47789;0.170667
20200716201429522_DDMTREBIC-R4_met.fits;2.32732;26499;5.84661;0.341333
20200716201433277_DDMTREBIC-R4_met.fits;2.76347;26488.8;10.6786;0.170667
20200716201437544_DDMTREBIC-R4_met.fits;1.95328;26490.2;9.5202;0.512
20200716201341906_DDMTREBIC-R4_snap.fits;2.34988;26509.3;2.22651;0
20200716201441128_DDMTREBIC-R4_met.fits;2.43105;26493.2;5.28777;0.170667
20200716201452562_DDMTREBIC-R4_met.fits;2.96275;26487.3;13.3595;1.87733
20200716201515090_DDMTREBIC-R4_met.fits;2.34385;26484.4;16.7371;0.341333
20200716201529256_DDMTREBIC-R4_met.fits;1.89236;26510.7;7.74828;0.341333
20200716201441981_DDMTREBIC-R4_snap.fits;1.94236;26543;1.95626;0
20200716201556904_DDMTREBIC-R4_met.fits;2.30347;26497.6;5.58105;0.170667
20200716201618578_DDMTREBIC-R4_met.fits;2.21449;26493.2;4.7998;0.170667
20200716201633938_DDMTREBIC-R4_met.fits;2.20405;26478.5;6.18587;0.341333
20200716201542056_DDMTREBIC-R4_snap.fits;2.60935;26475.6;2.16148;0
20200716201710632_DDMTREBIC-R4_met.fits;2.19569;26497.6;5.98909;0.341333
20200716201642130_DDMTREBIC-R4_snap.fits;2.3371;26540;1.73009;0
20200716201741181_DDMTREBIC-R4_met.fits;2.32709;26487.3;5.20729;0.170667
20200716201759442_DDMTREBIC-R4_met.fits;2.25857;26482.9;6.41329;0.341333
20200716201804733_DDMTREBIC-R4_met.fits;2.33695;26504.9;16.3366;0.341333
20200716201821458_DDMTREBIC-R4_met.fits;2.42277;26504.9;5.0187;0.170667
20200716201826578_DDMTREBIC-R4_met.fits;2.33604;26500.5;6.01791;0.170667
20200716201742205_DDMTREBIC-R4_snap.fits;2.45683;26493.2;8.45627;0
20200716201841597_DDMTREBIC-R4_met.fits;2.31915;26494.6;9.62807;0.341333
20200716201848594_DDMTREBIC-R4_met.fits;2.09206;26475.6;6.97448;0.341333
20200716201856616_DDMTREBIC-R4_met.fits;1.96414;26507.8;6.30907;0.170667
20200716201911976_DDMTREBIC-R4_met.fits;2.29543;26502;4.59605;0.682667
20200716201925288_DDMTREBIC-R4_met.fits;2.34752;26506.3;7.78976;1.36533
20200716201842280_DDMTREBIC-R4_snap.fits;2.12778;26449.2;2.4576;0
20200716201942525_DDMTREBIC-R4_met.fits;2.05266;26510.7;4.23122;0.341333
20200716201949181_DDMTREBIC-R4_met.fits;2.37015;26503.4;13.1628;0.512
20200716202011197_DDMTREBIC-R4_met.fits;2.18905;26540;4.41406;0.170667
20200716202016146_DDMTREBIC-R4_met.fits;1.97817;26482.9;4.2821;0.170667
20200716202037480_DDMTREBIC-R4_met.fits;2.36156;26482.9;6.34491;0.512
20200716201942354_DDMTREBIC-R4_snap.fits;1.9097;26485.8;2.19819;0
20200716202044477_DDMTREBIC-R4_met.fits;2.43919;26507.8;5.47213;2.048
20200716202054717_DDMTREBIC-R4_met.fits;2.42576;26493.2;7.49981;0.170667
20200716202121853_DDMTREBIC-R4_met.fits;2.55854;26504.9;8.62393;0.170667
20200716202130728_DDMTREBIC-R4_met.fits;2.29973;26490.2;7.06969;0.341333
20200716202134312_DDMTREBIC-R4_met.fits;2.56688;26497.6;7.28401;0.341333
20200716202042429_DDMTREBIC-R4_snap.fits;2.2473;26491.7;3.61509;0
20200716202149160_DDMTREBIC-R4_met.fits;1.83385;26494.6;3.8545;1.19467
20200716202158546_DDMTREBIC-R4_met.fits;2.66861;26499;6.31537;0.341333
20200716202203325_DDMTREBIC-R4_met.fits;2.66447;26502;10.3364;1.19467
20200716202212712_DDMTREBIC-R4_met.fits;2.24955;26485.8;4.53708;1.024
20200716202142504_DDMTREBIC-R4_snap.fits;2.13357;26535.6;2.15608;0
20200716202245138_DDMTREBIC-R4_met.fits;2.09215;26490.2;6.89354;0.341333
20200716202256232_DDMTREBIC-R4_met.fits;2.10317;26499;15.1184;0.341333
20200716202309202_DDMTREBIC-R4_met.fits;2.12837;26462.4;13.0119;0.170667
20200716202324392_DDMTREBIC-R4_met.fits;2.3217;26488.8;6.3692;0.170667
20200716202326440_DDMTREBIC-R4_met.fits;2.11979;26502;6.27113;1.536
20200716202337533_DDMTREBIC-R4_met.fits;2.24729;26499;7.84435;0.170667
20200716202242578_DDMTREBIC-R4_snap.fits;2.11438;26472.7;2.01184;0
20200716202341458_DDMTREBIC-R4_met.fits;2.32199;26500.5;14.4557;0.170667
20200716202349821_DDMTREBIC-R4_met.fits;2.51928;26480;8.83173;0.170667
20200716202424296_DDMTREBIC-R4_met.fits;2.43984;26490.2;5.43776;0.170667
20200716202430440_DDMTREBIC-R4_met.fits;1.89848;26490.2;5.354;0.170667
20200716202342653_DDMTREBIC-R4_snap.fits;2.34705;26484.4;1.9631;0
20200716202449213_DDMTREBIC-R4_met.fits;2.1803;26493.2;7.61242;0.170667
20200716202455357_DDMTREBIC-R4_met.fits;2.47431;26478.5;5.40115;0.170667
20200716202504061_DDMTREBIC-R4_met.fits;2.3365;26502;6.78613;0.341333
20200716202531026_DDMTREBIC-R4_met.fits;2.63535;26503.4;8.25562;0.512
20200716202535976_DDMTREBIC-R4_met.fits;2.06634;26491.7;10.2336;0.341333
20200716202442728_DDMTREBIC-R4_snap.fits;2.31875;26538.6;2.19481;0
20200716202550312_DDMTREBIC-R4_met.fits;2.21346;26502;4.73526;0.170667
20200716202558333_DDMTREBIC-R4_met.fits;2.52662;26490.2;5.51049;2.048
20200716202615229_DDMTREBIC-R4_met.fits;2.20603;26499;4.9317;0.170667
20200716202629565_DDMTREBIC-R4_met.fits;2.11664;26502;4.52631;0.170667
20200716202631784_DDMTREBIC-R4_met.fits;1.91936;26494.6;5.20903;0.170667
20200716202636733_DDMTREBIC-R4_met.fits;2.29059;26499;6.69853;1.87733
20200716202542802_DDMTREBIC-R4_snap.fits;2.52541;26529.8;1.82162;0
20200716202656872_DDMTREBIC-R4_met.fits;2.48181;26506.3;5.72172;0.341333
20200716202700797_DDMTREBIC-R4_met.fits;2.42126;26497.6;35.0037;0.341333
20200716202718888_DDMTREBIC-R4_met.fits;2.11855;26490.2;7.86478;0.341333
20200716202738002_DDMTREBIC-R4_met.fits;2.31342;26507.8;8.44351;0.512
20200716202642877_DDMTREBIC-R4_snap.fits;2.18195;26452.1;2.31069;0
20200716202742440_DDMTREBIC-R4_met.fits;2.35674;26493.2;24.7308;0.341333
20200716202750290_DDMTREBIC-R4_met.fits;2.38984;26491.7;49.7987;0.512
20200716202829714_DDMTREBIC-R4_met.fits;2.29347;26487.3;71.2779;0.341333
20200716202742952_DDMTREBIC-R4_snap.fits;2.16198;26543;2.23942;0
20200716202843026_DDMTREBIC-R4_snap.fits;2.38538;26532.7;2.27645;0
20200716202949757_DDMTREBIC-R4_met.fits;2.24034;26507.8;7.53825;0.341333
20200716202959997_DDMTREBIC-R4_met.fits;2.42154;26481.4;8.5359;0.341333
20200716203006653_DDMTREBIC-R4_met.fits;2.19955;26503.4;5.16163;0.170667
20200716203027474_DDMTREBIC-R4_met.fits;2.0854;26506.3;5.86042;0.170667
20200716203033618_DDMTREBIC-R4_met.fits;2.66771;26484.4;5.79413;0.170667
20200716202943101_DDMTREBIC-R4_snap.fits;1.78353;26519.5;2.21036;0
20200716203046077_DDMTREBIC-R4_met.fits;2.01464;26510.7;36.7448;0.512
20200716203049832_DDMTREBIC-R4_met.fits;2.22041;26512.2;13.8619;1.19467
20200716203053757_DDMTREBIC-R4_met.fits;2.32657;26487.3;4.76191;0.341333
20200716203115944_DDMTREBIC-R4_met.fits;2.11927;26485.8;5.2069;0.341333
20200716203134376_DDMTREBIC-R4_met.fits;2.36488;26484.4;5.00586;0.170667
20200716203043176_DDMTREBIC-R4_snap.fits;2.39358;26516.6;1.8625;0
20200716203143933_DDMTREBIC-R4_met.fits;2.24875;26497.6;5.04699;0.341333
20200716203157416_DDMTREBIC-R4_met.fits;2.54554;26504.9;12.5826;0.682667
20200716203207314_DDMTREBIC-R4_met.fits;2.66311;26507.8;19.0655;0.512
20200716203218749_DDMTREBIC-R4_met.fits;2.26155;26490.2;12.6305;0.341333
20200716203229330_DDMTREBIC-R4_met.fits;2.26355;26499;8.18795;0.341333
20200716203233256_DDMTREBIC-R4_met.fits;2.35317;26497.6;13.6171;2.048
20200716203143250_DDMTREBIC-R4_snap.fits;2.19485;26537.1;2.12164;0
20200716203240765_DDMTREBIC-R4_met.fits;2.20193;26485.8;16.6254;1.024
20200716203320018_DDMTREBIC-R4_met.fits;2.37213;26488.8;7.20312;0.341333
20200716203325309_DDMTREBIC-R4_met.fits;2.19799;26491.7;6.23355;0.170667
20200716203335208_DDMTREBIC-R4_met.fits;2.22754;26512.2;7.69159;0.170667
20200716203243325_DDMTREBIC-R4_snap.fits;2.55447;26491.7;1.86838;0
20200716203341352_DDMTREBIC-R4_met.fits;2.20597;26485.8;4.52177;0.170667
20200716203348690_DDMTREBIC-R4_met.fits;2.2281;26496.1;5.60494;1.536
20200716203354834_DDMTREBIC-R4_met.fits;2.25069;26541.5;9.69246;2.048
20200716203402514_DDMTREBIC-R4_met.fits;2.38523;26513.7;5.33028;0.512
20200716203423848_DDMTREBIC-R4_met.fits;2.47035;26493.2;6.03668;0.341333
20200716203343400_DDMTREBIC-R4_snap.fits;2.51286;26465.3;2.52001;0
20200716203446205_DDMTREBIC-R4_met.fits;2.29542;26502;14.9709;0.341333
20200716203510098_DDMTREBIC-R4_met.fits;2.35679;26493.2;13.6184;0.341333
20200716203514365_DDMTREBIC-R4_met.fits;2.18221;26496.1;4.47307;0.170667
20200716203528360_DDMTREBIC-R4_met.fits;2.59405;26496.1;16.2043;0.341333
20200716203536040_DDMTREBIC-R4_met.fits;2.07945;26496.1;17.6563;0.341333
20200716203538600_DDMTREBIC-R4_met.fits;2.42412;26502;6.4745;0.170667
20200716203443474_DDMTREBIC-R4_snap.fits;2.42656;26532.7;2.61374;0
20200716203545256_DDMTREBIC-R4_met.fits;2.54616;26494.6;10.3451;0.341333
20200716203638333_DDMTREBIC-R4_met.fits;2.27739;26506.3;80.695;0.512
20200716203543549_DDMTREBIC-R4_snap.fits;2.26451;26534.2;1.67731;0
20200716203648061_DDMTREBIC-R4_met.fits;2.2571;26499;7.14087;0.341333
20200716203650962_DDMTREBIC-R4_met.fits;2.25634;26500.5;4.54933;0.170667
20200716203712466_DDMTREBIC-R4_met.fits;2.69324;26482.9;9.95962;0.170667
20200716203714514_DDMTREBIC-R4_met.fits;2.44863;26491.7;5.86457;1.87733
20200716203720317_DDMTREBIC-R4_met.fits;2.02643;26494.6;4.09257;0.341333
20200716203740114_DDMTREBIC-R4_met.fits;2.69008;26509.3;8.89408;0.170667
20200716203643624_DDMTREBIC-R4_snap.fits;2.85338;26469.7;2.45826;0
20200716203750525_DDMTREBIC-R4_met.fits;2.07939;26494.6;7.79413;0.341333
20200716203800424_DDMTREBIC-R4_met.fits;2.38469;26518.1;6.99855;0.682667
20200716203822781_DDMTREBIC-R4_met.fits;2.36744;26491.7;11.2951;0.341333
20200716203836434_DDMTREBIC-R4_met.fits;2.51333;26496.1;5.49098;0.170667
20200716203839506_DDMTREBIC-R4_met.fits;2.57937;26510.7;26.027;0.512
20200716203743698_DDMTREBIC-R4_snap.fits;2.23431;26463.9;1.90349;0
20200716203903058_DDMTREBIC-R4_met.fits;2.5657;26515.1;9.47559;0.341333
20200716203910909_DDMTREBIC-R4_met.fits;2.51045;26497.6;49.1058;0.512
20200716203915346_DDMTREBIC-R4_met.fits;1.99356;26487.3;4.97212;0.341333
20200716203937874_DDMTREBIC-R4_met.fits;2.13238;26497.6;54.2545;0.512
20200716203843773_DDMTREBIC-R4_snap.fits;2.25425;26545.9;1.99388;0
20200716203959378_DDMTREBIC-R4_met.fits;2.10983;26485.8;6.29989;0.170667
20200716204007400_DDMTREBIC-R4_met.fits;2.44535;26500.5;17.2355;0.341333
20200716204010813_DDMTREBIC-R4_met.fits;2.31792;26490.2;13.4576;0.341333
20200716203943848_DDMTREBIC-R4_snap.fits;2.21442;26449.2;2.18509;0
20200716204047165_DDMTREBIC-R4_met.fits;2.1535;26512.2;8.95734;0.170667
20200716204111229_DDMTREBIC-R4_met.fits;2.76202;26487.3;10.3253;0.170667
20200716204114813_DDMTREBIC-R4_met.fits;2.3398;26509.3;6.49797;0.341333
20200716204118738_DDMTREBIC-R4_met.fits;2.16622;26504.9;4.5622;0.341333
20200716204043922_DDMTREBIC-R4_snap.fits;2.3164;26493.2;2.72879;0
20200716204141437_DDMTREBIC-R4_met.fits;2.55804;26500.5;8.02357;0.341333
20200716204202258_DDMTREBIC-R4_met.fits;2.44028;26491.7;10.1203;1.70667
20200716204220690_DDMTREBIC-R4_met.fits;2.26688;26485.8;5.05651;0.170667
20200716204225640_DDMTREBIC-R4_met.fits;2.03036;26503.4;6.67154;0.170667
20200716204232466_DDMTREBIC-R4_met.fits;2.36884;26491.7;5.57907;1.536
20200716204143997_DDMTREBIC-R4_snap.fits;2.26389;26537.1;2.30383;0
20200716204310184_DDMTREBIC-R4_met.fits;2.31153;26506.3;7.02812;0.341333
20200716204313597_DDMTREBIC-R4_met.fits;2.45818;26490.2;14.3868;0.341333
20200716204337832_DDMTREBIC-R4_met.fits;2.33822;26478.5;4.69065;0.170667
20200716204244072_DDMTREBIC-R4_snap.fits;2.12476;26541.5;1.80308;0
20200716204400701_DDMTREBIC-R4_met.fits;2.37031;26493.2;15.2323;2.048
20200716204412136_DDMTREBIC-R4_met.fits;2.28538;26499;22.1671;0.512
20200716204417597_DDMTREBIC-R4_met.fits;2.10148;26500.5;8.74754;0.341333
20200716204344146_DDMTREBIC-R4_snap.fits;1.93917;26506.3;2.23618;0
20200716204441490_DDMTREBIC-R4_met.fits;2.42859;26493.2;12.8002;2.048
20200716204451901_DDMTREBIC-R4_met.fits;2.6036;26491.7;9.13529;0.853333
20200716204511186_DDMTREBIC-R4_met.fits;2.04229;26500.5;7.25196;0.170667
20200716204515112_DDMTREBIC-R4_met.fits;2.85094;26503.4;7.25586;0.512
20200716204528424_DDMTREBIC-R4_met.fits;2.32625;26488.8;33.5489;0.341333
20200716204534397_DDMTREBIC-R4_met.fits;1.95888;26487.3;6.14709;0.170667
20200716204444221_DDMTREBIC-R4_snap.fits;2.23847;26544.4;2.13516;0
20200716204553341_DDMTREBIC-R4_met.fits;2.05788;26484.4;7.0895;0.170667
20200716204556413_DDMTREBIC-R4_met.fits;2.36067;26499;7.26919;0.341333
20200716204605288_DDMTREBIC-R4_met.fits;2.22953;26491.7;4.56574;0.341333
20200716204618088_DDMTREBIC-R4_met.fits;2.08438;26497.6;12.3557;0.512
20200716204628669_DDMTREBIC-R4_met.fits;2.09887;26490.2;8.31053;0.170667
20200716204636008_DDMTREBIC-R4_met.fits;2.12595;26507.8;7.19721;0.341333
20200716204544296_DDMTREBIC-R4_snap.fits;2.43578;26450.7;2.07135;0
20200716204659901_DDMTREBIC-R4_met.fits;2.28596;26491.7;5.49325;0.341333
20200716204709288_DDMTREBIC-R4_met.fits;1.99776;26496.1;6.28148;1.19467
20200716204712360_DDMTREBIC-R4_met.fits;2.09553;26504.9;6.92357;0.170667
20200716204729256_DDMTREBIC-R4_met.fits;1.88537;26502;4.837;1.19467
20200716204644370_DDMTREBIC-R4_snap.fits;2.2895;26500.5;1.7441;0
20200716204746493_DDMTREBIC-R4_met.fits;2.2792;26488.8;4.79868;0.170667
20200716204757757_DDMTREBIC-R4_met.fits;2.22866;26506.3;5.86963;0.170667
20200716204817384_DDMTREBIC-R4_met.fits;2.79827;26525.4;14.2452;1.536
20200716204832573_DDMTREBIC-R4_met.fits;2.28223;26496.1;4.8147;0.170667
20200716204835304_DDMTREBIC-R4_met.fits;1.96349;26471.2;9.3356;1.024
20200716204744445_DDMTREBIC-R4_snap.fits;2.55814;26531.2;2.03727;0
20200716204846568_DDMTREBIC-R4_met.fits;1.87188;26503.4;6.36357;0.341333
20200716204909437_DDMTREBIC-R4_met.fits;2.25785;26506.3;14.1015;0.341333
20200716204911997_DDMTREBIC-R4_met.fits;2.15356;26494.6;4.51868;0.682667
20200716204920018_DDMTREBIC-R4_met.fits;2.16053;26507.8;4.63483;0.170667
20200716204923944_DDMTREBIC-R4_met.fits;2.50038;26497.6;5.47575;3.072
20200716204844520_DDMTREBIC-R4_snap.fits;2.2171;26535.6;2.45425;0
20200716204943400_DDMTREBIC-R4_met.fits;2.23165;26499;6.44758;0.170667
20200716204955688_DDMTREBIC-R4_met.fits;2.2242;26462.4;6.84267;0.170667
20200716205033234_DDMTREBIC-R4_met.fits;2.25511;26490.2;14.6543;0.512
20200716204944594_DDMTREBIC-R4_snap.fits;2.39248;26499;2.41756;0
20200716205044840_DDMTREBIC-R4_met.fits;2.38799;26493.2;8.10196;0.341333
20200716205050813_DDMTREBIC-R4_met.fits;2.41232;26513.7;16.6137;0.341333
20200716205125458_DDMTREBIC-R4_met.fits;1.83602;26485.8;17.6129;2.73067
20200716205130578_DDMTREBIC-R4_met.fits;2.38819;26487.3;8.74112;0.170667
20200716205136722_DDMTREBIC-R4_met.fits;2.33718;26507.8;7.73713;0.341333
20200716205141842_DDMTREBIC-R4_met.fits;2.15878;26490.2;10.5587;0.170667
20200716205044669_DDMTREBIC-R4_snap.fits;2.34575;26475.6;2.15855;0
20200716205150376_DDMTREBIC-R4_met.fits;2.32775;26477.1;5.43943;0.170667
20200716205157544_DDMTREBIC-R4_met.fits;2.49124;26509.3;5.04728;0.170667
20200716205200957_DDMTREBIC-R4_met.fits;2.22464;26502;7.12592;0.682667
20200716205214098_DDMTREBIC-R4_met.fits;2.40579;26494.6;5.58868;0.170667
20200716205217000_DDMTREBIC-R4_met.fits;2.21977;26481.4;5.59852;0.341333
20200716205226728_DDMTREBIC-R4_met.fits;2.17456;26503.4;6.09142;0.512
20200716205236114_DDMTREBIC-R4_met.fits;2.23632;26503.4;5.89959;1.87733
20200716205240893_DDMTREBIC-R4_met.fits;2.62893;26503.4;9.12671;0.170667
20200716205144744_DDMTREBIC-R4_snap.fits;2.37939;26534.2;1.58007;0
20200716205246866_DDMTREBIC-R4_met.fits;2.33458;26490.2;4.69275;0.170667
20200716205249597_DDMTREBIC-R4_met.fits;2.07894;26503.4;4.49186;0.170667
20200716205320829_DDMTREBIC-R4_met.fits;2.37197;26507.8;7.59682;0.341333
20200716205244818_DDMTREBIC-R4_snap.fits;2.329;26525.4;1.8598;0
20200716205344722_DDMTREBIC-R4_met.fits;2.22832;26515.1;9.7423;0.512
20200716205401789_DDMTREBIC-R4_met.fits;2.38425;26506.3;19.1852;1.024
20200716205344893_DDMTREBIC-R4_snap.fits;2.39079;26458;2.24027;0
20200716205448552_DDMTREBIC-R4_met.fits;2.2275;26503.4;6.02887;0.341333
20200716205455549_DDMTREBIC-R4_met.fits;2.18182;26496.1;14.045;2.56
20200716205500840_DDMTREBIC-R4_met.fits;2.54838;26490.2;5.45569;0.170667
20200716205506130_DDMTREBIC-R4_met.fits;2.28332;26502;5.52225;0.170667
20200716205509885_DDMTREBIC-R4_met.fits;2.60057;26502;23.0895;0.341333
20200716205515517_DDMTREBIC-R4_met.fits;1.54882;26503.4;3.67099;0.170667
20200716205520978_DDMTREBIC-R4_met.fits;2.16314;26506.3;4.83955;0.170667
20200716205526610_DDMTREBIC-R4_met.fits;2.49222;26491.7;5.46046;0.341333
20200716205530877_DDMTREBIC-R4_met.fits;2.57633;26497.6;24.0636;0.341333
20200716205534461_DDMTREBIC-R4_met.fits;2.17406;26485.8;7.59854;0.341333
20200716205541970_DDMTREBIC-R4_met.fits;2.36434;26506.3;5.12799;0.170667
20200716205444968_DDMTREBIC-R4_snap.fits;2.65982;26482.9;1.94172;0
20200716205603986_DDMTREBIC-R4_met.fits;2.74298;26493.2;10.5184;0.341333
20200716205616957_DDMTREBIC-R4_met.fits;3.10821;26504.9;8.17976;0.170667
20200716205623784_DDMTREBIC-R4_met.fits;2.22349;26491.7;5.7369;0.170667
20200716205545042_DDMTREBIC-R4_snap.fits;2.02821;26458;2.25089;0
20200716205644776_DDMTREBIC-R4_met.fits;2.17841;26490.2;11.1271;0.170667
20200716205647165_DDMTREBIC-R4_met.fits;2.46921;26490.2;5.10914;0.170667
20200716205652114_DDMTREBIC-R4_met.fits;2.28788;26491.7;7.86523;0.170667
20200716205655528_DDMTREBIC-R4_met.fits;1.99258;26487.3;4.09076;0.170667
20200716205645117_DDMTREBIC-R4_snap.fits;2.1568;26494.6;1.61656;0
20200716205753896_DDMTREBIC-R4_met.fits;2.02059;26502;4.60522;0.341333
