# file name; noise; peak f.; mag.; duration
20200716160023016_DDMTREBIC-R4_met.fits;2.24165;26494.6;5.10236;2.38933
20200716160032232_DDMTREBIC-R4_met.fits;2.18459;26510.7;4.9194;0.341333
20200716160058173_DDMTREBIC-R4_met.fits;2.5679;26494.6;8.98103;0.341333
20200716160104146_DDMTREBIC-R4_met.fits;2.12869;26506.3;8.87339;0.341333
20200716160111656_DDMTREBIC-R4_met.fits;2.19271;26541.5;6.51224;0.170667
20200716160119165_DDMTREBIC-R4_met.fits;2.53368;26503.4;5.16975;0.512
20200716160023016_DDMTREBIC-R4_snap.fits;2.51363;26522.5;2.43038;0
20200716160127869_DDMTREBIC-R4_met.fits;2.38218;26506.3;5.61086;2.38933
20200716160133330_DDMTREBIC-R4_met.fits;2.03098;26518.1;5.21497;0.341333
20200716160149714_DDMTREBIC-R4_met.fits;2.26693;26509.3;5.12574;4.096
20200716160202173_DDMTREBIC-R4_met.fits;2.34751;26518.1;6.50554;3.41333
20200716160215656_DDMTREBIC-R4_met.fits;2.35494;26518.1;7.99239;0.170667
20200716160218557_DDMTREBIC-R4_met.fits;2.25014;26506.3;8.85701;1.536
20200716160123090_DDMTREBIC-R4_snap.fits;2.25537;26515.1;6.45057;0
20200716160222482_DDMTREBIC-R4_met.fits;2.25537;26515.1;6.45057;0.170667
20200716160226578_DDMTREBIC-R4_met.fits;2.48808;26471.2;27.5563;0.341333
20200716160248936_DDMTREBIC-R4_met.fits;2.30962;26497.6;7.59259;0.170667
20200716160256445_DDMTREBIC-R4_met.fits;1.94906;26500.5;4.6995;0.170667
20200716160300712_DDMTREBIC-R4_met.fits;2.31271;26503.4;24.332;0.341333
20200716160305320_DDMTREBIC-R4_met.fits;3.04132;26500.5;12.9499;0.170667
20200716160307368_DDMTREBIC-R4_met.fits;2.49819;26513.7;5.78656;0.170667
20200716160315560_DDMTREBIC-R4_met.fits;2.33042;26519.5;4.72653;4.43733
20200716160223165_DDMTREBIC-R4_snap.fits;2.17761;26516.6;2.03381;0
20200716160329725_DDMTREBIC-R4_met.fits;2.09537;26496.1;5.25239;0.341333
20200716160345426_DDMTREBIC-R4_met.fits;2.28207;26502;6.84699;0.170667
20200716160409320_DDMTREBIC-R4_met.fits;2.18871;26515.1;16.3917;1.024
20200716160415293_DDMTREBIC-R4_met.fits;2.33649;26503.4;6.87248;0.341333
20200716160323240_DDMTREBIC-R4_snap.fits;2.65238;26538.6;2.5966;0
20200716160446866_DDMTREBIC-R4_met.fits;2.23205;26504.9;21.4842;2.048
20200716160450792_DDMTREBIC-R4_met.fits;2.33431;26512.2;6.33976;0.341333
20200716160505298_DDMTREBIC-R4_met.fits;2.46108;26500.5;7.97529;0.512
20200716160512125_DDMTREBIC-R4_met.fits;2.2857;26504.9;5.6826;0.170667
20200716160423314_DDMTREBIC-R4_snap.fits;2.16047;26481.4;1.76602;0
20200716160531581_DDMTREBIC-R4_met.fits;2.42187;26500.5;42.9943;1.19467
20200716160555645_DDMTREBIC-R4_met.fits;2.42475;26497.6;15.4809;0.512
20200716160618685_DDMTREBIC-R4_met.fits;2.30699;26512.2;5.24414;0.170667
20200716160523389_DDMTREBIC-R4_snap.fits;2.19573;26496.1;1.96944;0
20200716160623976_DDMTREBIC-R4_met.fits;2.23909;26507.8;4.62369;0.512
20200716160636946_DDMTREBIC-R4_met.fits;2.07996;26500.5;6.85951;0.170667
20200716160651965_DDMTREBIC-R4_met.fits;2.15046;26510.7;4.36938;0.512
20200716160658962_DDMTREBIC-R4_met.fits;2.01108;26502;5.48188;0.170667
20200716160702034_DDMTREBIC-R4_met.fits;2.09136;26496.1;10.2955;0.170667
20200716160716541_DDMTREBIC-R4_met.fits;2.651;26499;8.73236;0.170667
20200716160623464_DDMTREBIC-R4_snap.fits;2.37629;26535.6;1.54177;0
20200716160734632_DDMTREBIC-R4_met.fits;2.48515;26503.4;8.03463;0.170667
20200716160759037_DDMTREBIC-R4_met.fits;2.26364;26509.3;11.266;0.682667
20200716160805181_DDMTREBIC-R4_met.fits;2.6285;26496.1;5.75096;0.170667
20200716160807912_DDMTREBIC-R4_met.fits;2.24337;26504.9;13.2894;0.170667
20200716160812520_DDMTREBIC-R4_met.fits;2.6091;26496.1;5.36297;0.170667
20200716160723538_DDMTREBIC-R4_snap.fits;2.21574;26456.5;2.70161;0
20200716160821736_DDMTREBIC-R4_met.fits;2.40248;26503.4;11.9819;0.170667
20200716160829757_DDMTREBIC-R4_met.fits;2.00505;26512.2;22.1883;0.512
20200716160835048_DDMTREBIC-R4_met.fits;2.52127;26496.1;7.79497;0.170667
20200716160841192_DDMTREBIC-R4_met.fits;2.32823;26499;12.8147;0.341333
20200716160856210_DDMTREBIC-R4_met.fits;2.30523;26497.6;16.5049;0.341333
20200716160906280_DDMTREBIC-R4_met.fits;2.65772;26515.1;7.79882;0.170667
20200716160909010_DDMTREBIC-R4_met.fits;2.30831;26504.9;4.89008;2.048
20200716160913789_DDMTREBIC-R4_met.fits;2.39812;26506.3;5.30791;0.170667
20200716160917032_DDMTREBIC-R4_met.fits;1.80812;26513.7;3.62585;0.170667
20200716160919933_DDMTREBIC-R4_met.fits;2.19072;26502;20.7636;0.341333
20200716160823613_DDMTREBIC-R4_snap.fits;2.21625;26477.1;1.86713;0
20200716160944850_DDMTREBIC-R4_met.fits;2.43002;26497.6;19.6939;0.512
20200716160949117_DDMTREBIC-R4_met.fits;2.47369;26485.8;5.10953;0.682667
20200716161004136_DDMTREBIC-R4_met.fits;2.1996;26503.4;27.4228;1.536
20200716161019325_DDMTREBIC-R4_met.fits;2.48289;26497.6;33.6648;0.682667
20200716160923688_DDMTREBIC-R4_snap.fits;2.22456;26472.7;1.98717;0
20200716161023933_DDMTREBIC-R4_met.fits;2.64209;26506.3;13.3736;0.170667
20200716161039122_DDMTREBIC-R4_met.fits;2.52063;26510.7;5.24811;0.170667
20200716161023762_DDMTREBIC-R4_snap.fits;2.56489;26459.5;1.71544;0
20200716161125032_DDMTREBIC-R4_met.fits;2.35658;26510.7;6.49491;0.170667
20200716161216744_DDMTREBIC-R4_met.fits;2.14034;26490.2;5.71952;0.170667
20200716161123837_DDMTREBIC-R4_snap.fits;2.58836;26496.1;2.44035;0
20200716161222546_DDMTREBIC-R4_met.fits;2.24223;26503.4;6.3296;0.682667
20200716161228349_DDMTREBIC-R4_met.fits;2.68124;26509.3;5.4627;0.170667
20200716161234152_DDMTREBIC-R4_met.fits;2.54643;26493.2;9.33141;0.341333
20200716161311869_DDMTREBIC-R4_met.fits;2.17153;26521;6.01868;0.170667
20200716161223912_DDMTREBIC-R4_snap.fits;2.32454;26506.3;1.82496;0
20200716161329448_DDMTREBIC-R4_met.fits;2.36848;26499;5.30027;0.170667
20200716161333885_DDMTREBIC-R4_met.fits;2.40272;26506.3;7.49652;0.170667
20200716161341053_DDMTREBIC-R4_met.fits;2.34299;26515.1;4.99354;0.170667
20200716161411773_DDMTREBIC-R4_met.fits;2.09141;26503.4;11.5142;0.682667
20200716161323986_DDMTREBIC-R4_snap.fits;2.40927;26452.1;1.92742;0
20200716161432424_DDMTREBIC-R4_met.fits;2.6442;26518.1;5.35893;0.341333
20200716161424061_DDMTREBIC-R4_snap.fits;2.32952;26500.5;1.92221;0
20200716161550248_DDMTREBIC-R4_met.fits;2.09781;26513.7;6.0273;0.170667
20200716161607485_DDMTREBIC-R4_met.fits;2.38743;26502;5.2387;0.341333
20200716161614141_DDMTREBIC-R4_met.fits;2.55315;26503.4;5.61962;0.170667
20200716161524136_DDMTREBIC-R4_snap.fits;2.27763;26521;2.88051;0
20200716161646056_DDMTREBIC-R4_met.fits;2.58217;26500.5;5.74486;0.170667
20200716161656808_DDMTREBIC-R4_met.fits;1.99121;26499;5.24801;0.341333
20200716161709608_DDMTREBIC-R4_met.fits;2.53517;26537.1;11.6055;1.536
20200716161715581_DDMTREBIC-R4_met.fits;2.32582;26497.6;48.257;0.682667
20200716161624210_DDMTREBIC-R4_snap.fits;2.83292;26455.1;1.50887;0
20200716161728040_DDMTREBIC-R4_met.fits;2.22807;26496.1;8.71729;0.170667
20200716161732477_DDMTREBIC-R4_met.fits;2.66071;26509.3;6.171;0.341333
20200716161724285_DDMTREBIC-R4_snap.fits;2.0294;26543;1.95871;0
20200716161833064_DDMTREBIC-R4_met.fits;2.0454;26502;4.56405;2.56
20200716161853714_DDMTREBIC-R4_met.fits;2.34552;26497.6;5.033;2.56
20200716161906002_DDMTREBIC-R4_met.fits;2.3111;26497.6;5.47635;0.341333
20200716161914706_DDMTREBIC-R4_met.fits;2.09026;26496.1;10.4072;0.341333
20200716161919656_DDMTREBIC-R4_met.fits;2.07744;26504.9;4.57979;1.36533
20200716161824360_DDMTREBIC-R4_snap.fits;2.30768;26507.8;1.60429;0
20200716161939965_DDMTREBIC-R4_met.fits;2.06728;26504.9;10.0301;0.170667
20200716161943549_DDMTREBIC-R4_met.fits;2.2266;26502;5.87195;0.170667
20200716161924434_DDMTREBIC-R4_snap.fits;2.25779;26453.6;2.77246;0
20200716162026216_DDMTREBIC-R4_met.fits;2.20586;26500.5;6.40223;0.341333
20200716162040893_DDMTREBIC-R4_met.fits;2.70155;26504.9;7.0044;0.170667
20200716162042941_DDMTREBIC-R4_met.fits;2.31774;26477.1;8.61732;0.341333
20200716162055741_DDMTREBIC-R4_met.fits;2.45832;26507.8;5.09066;5.29067
20200716162024509_DDMTREBIC-R4_snap.fits;2.24911;26458;1.88294;0
20200716162128850_DDMTREBIC-R4_met.fits;2.17488;26494.6;10.702;0.341333
20200716162138749_DDMTREBIC-R4_met.fits;2.29087;26518.1;8.16966;0.512
20200716162142845_DDMTREBIC-R4_met.fits;2.16382;26512.2;4.91005;0.512
20200716162152914_DDMTREBIC-R4_met.fits;2.49636;26499;6.4219;0.341333
20200716162208957_DDMTREBIC-R4_met.fits;2.2667;26503.4;7.50917;0.170667
20200716162124584_DDMTREBIC-R4_snap.fits;2.5296;26545.9;1.73593;0
20200716162227560_DDMTREBIC-R4_met.fits;2.3916;26500.5;6.45559;0.341333
20200716162242237_DDMTREBIC-R4_met.fits;2.23189;26497.6;4.89663;0.170667
20200716162311421_DDMTREBIC-R4_met.fits;2.03736;26506.3;6.96508;0.341333
20200716162224658_DDMTREBIC-R4_snap.fits;2.14481;26509.3;2.19172;0
20200716162330365_DDMTREBIC-R4_met.fits;2.17907;26500.5;6.8946;0.170667
20200716162339581_DDMTREBIC-R4_met.fits;2.39284;26500.5;5.63521;0.170667
20200716162358525_DDMTREBIC-R4_met.fits;2.25853;26506.3;4.81538;0.341333
20200716162404498_DDMTREBIC-R4_met.fits;2.87152;26513.7;10.398;0.341333
20200716162407400_DDMTREBIC-R4_met.fits;1.97245;26502;5.74334;1.536
20200716162324733_DDMTREBIC-R4_snap.fits;2.37127;26456.5;2.00282;0
20200716162429928_DDMTREBIC-R4_met.fits;2.64928;26516.6;21.9983;0.341333
20200716162437437_DDMTREBIC-R4_met.fits;2.42255;26499;22.1305;0.512
20200716162448530_DDMTREBIC-R4_met.fits;2.36352;26502;10.127;0.341333
20200716162520786_DDMTREBIC-R4_met.fits;2.39843;26518.1;14.3548;0.512
20200716162424808_DDMTREBIC-R4_snap.fits;2.56388;26535.6;2.46548;0
20200716162528808_DDMTREBIC-R4_met.fits;2.21786;26512.2;14.8368;0.170667
20200716162543826_DDMTREBIC-R4_met.fits;2.35476;26506.3;24.0105;0.853333
20200716162555090_DDMTREBIC-R4_met.fits;2.13063;26503.4;4.87635;0.341333
20200716162524882_DDMTREBIC-R4_snap.fits;2.2686;26507.8;2.17388;0
20200716162622909_DDMTREBIC-R4_met.fits;2.21097;26499;4.47673;0.341333
20200716162625810_DDMTREBIC-R4_met.fits;3.83254;26502;25.3493;0.170667
20200716162629906_DDMTREBIC-R4_met.fits;2.134;26516.6;5.09463;0.170667
20200716162632808_DDMTREBIC-R4_met.fits;1.90015;26499;6.35698;0.341333
20200716162636392_DDMTREBIC-R4_met.fits;1.87406;26510.7;3.7842;0.512
20200716162648680_DDMTREBIC-R4_met.fits;2.23075;26494.6;19.6414;0.341333
20200716162651410_DDMTREBIC-R4_met.fits;2.27243;26503.4;21.266;0.512
20200716162708648_DDMTREBIC-R4_met.fits;2.22022;26494.6;5.05675;0.170667
20200716162711720_DDMTREBIC-R4_met.fits;2.04883;26503.4;4.28006;0.341333
20200716162715474_DDMTREBIC-R4_met.fits;2.49796;26500.5;8.43184;0.512
20200716162624957_DDMTREBIC-R4_snap.fits;2.38727;26538.6;1.92452;0
20200716162734418_DDMTREBIC-R4_met.fits;2.62549;26510.7;6.58957;0.341333
20200716162816573_DDMTREBIC-R4_met.fits;2.44301;26512.2;5.48824;0.341333
20200716162821181_DDMTREBIC-R4_met.fits;2.2323;26510.7;15.4867;0.341333
20200716162725032_DDMTREBIC-R4_snap.fits;2.09915;26507.8;1.93707;0
20200716162826472_DDMTREBIC-R4_met.fits;2.26876;26487.3;11.4223;0.170667
20200716162831592_DDMTREBIC-R4_met.fits;2.14405;26503.4;4.34298;0.170667
20200716162838930_DDMTREBIC-R4_met.fits;2.71988;26516.6;5.44988;0.170667
20200716162842002_DDMTREBIC-R4_met.fits;2.35573;26512.2;17.4422;0.512
20200716162853096_DDMTREBIC-R4_met.fits;2.10935;26507.8;4.68212;0.170667
20200716162902312_DDMTREBIC-R4_met.fits;2.06383;26503.4;5.86962;0.170667
20200716162920914_DDMTREBIC-R4_met.fits;2.27475;26507.8;10.5663;0.682667
20200716162825106_DDMTREBIC-R4_snap.fits;2.87945;26456.5;2.5571;0
20200716162940712_DDMTREBIC-R4_met.fits;2.68756;26513.7;5.52329;3.92533
20200716162946514_DDMTREBIC-R4_met.fits;2.27686;26494.6;7.66725;0.341333
20200716162952488_DDMTREBIC-R4_met.fits;2.60994;26506.3;8.20655;0.341333
20200716163003240_DDMTREBIC-R4_met.fits;2.55014;26510.7;20.543;0.512
20200716163009213_DDMTREBIC-R4_met.fits;2.58593;26507.8;5.20696;0.170667
20200716162925181_DDMTREBIC-R4_snap.fits;2.30756;26490.2;1.62019;0
20200716163031741_DDMTREBIC-R4_met.fits;2.51622;26502;8.24688;0.512
20200716163037885_DDMTREBIC-R4_met.fits;2.33723;26484.4;7.08611;0.170667
20200716163051368_DDMTREBIC-R4_met.fits;2.06814;26493.2;4.35186;0.170667
20200716163116626_DDMTREBIC-R4_met.fits;2.19334;26510.7;4.83229;4.096
20200716163025256_DDMTREBIC-R4_snap.fits;2.39032;26465.3;2.02153;0
20200716163129938_DDMTREBIC-R4_met.fits;2.10456;26497.6;6.36742;0.170667
20200716163138642_DDMTREBIC-R4_met.fits;2.34658;26497.6;5.61151;0.170667
20200716163141202_DDMTREBIC-R4_met.fits;2.55166;26503.4;5.58189;0.170667
20200716163210557_DDMTREBIC-R4_met.fits;1.85443;26515.1;4.41331;0.170667
20200716163221650_DDMTREBIC-R4_met.fits;2.17677;26491.7;4.40226;0.170667
20200716163125330_DDMTREBIC-R4_snap.fits;2.72756;26506.3;2.29227;0
20200716163227965_DDMTREBIC-R4_met.fits;2.51926;26504.9;7.34971;0.682667
20200716163232744_DDMTREBIC-R4_met.fits;2.22741;26499;5.73155;0.170667
20200716163239912_DDMTREBIC-R4_met.fits;2.47053;26497.6;6.45069;0.170667
20200716163316434_DDMTREBIC-R4_met.fits;2.58908;26496.1;8.02788;0.853333
20200716163225405_DDMTREBIC-R4_snap.fits;2.30364;26484.4;2.1815;0
20200716163339986_DDMTREBIC-R4_met.fits;2.27843;26499;5.31015;0.853333
20200716163354834_DDMTREBIC-R4_met.fits;2.39104;26497.6;90.4301;0.512
20200716163401832_DDMTREBIC-R4_met.fits;2.1746;26502;8.43647;0.341333
20200716163409853_DDMTREBIC-R4_met.fits;2.4944;26504.9;11.3768;0.341333
20200716163414290_DDMTREBIC-R4_met.fits;1.92438;26510.7;5.66986;0.341333
20200716163325480_DDMTREBIC-R4_snap.fits;2.0412;26535.6;2.03728;0
20200716163503272_DDMTREBIC-R4_met.fits;2.24871;26512.2;5.14921;0.170667
20200716163425554_DDMTREBIC-R4_snap.fits;2.30019;26458;1.82294;0
20200716163526312_DDMTREBIC-R4_met.fits;2.36599;26507.8;6.79616;2.048
20200716163539965_DDMTREBIC-R4_met.fits;2.05489;26513.7;11.6846;0.341333
20200716163546450_DDMTREBIC-R4_met.fits;2.95154;26494.6;8.17182;0.170667
20200716163559080_DDMTREBIC-R4_met.fits;2.38615;26502;5.13606;0.170667
20200716163525629_DDMTREBIC-R4_snap.fits;2.39042;26543;2.10239;0
20200716163636797_DDMTREBIC-R4_met.fits;2.6152;26493.2;18.9752;0.341333
20200716163647208_DDMTREBIC-R4_met.fits;2.7582;26496.1;8.7685;0.170667
20200716163704274_DDMTREBIC-R4_met.fits;2.37341;26496.1;5.67409;0.170667
20200716163707858_DDMTREBIC-R4_met.fits;2.12789;26496.1;5.26474;0.170667
20200716163718098_DDMTREBIC-R4_met.fits;2.50031;26497.6;7.6102;0.170667
20200716163721853_DDMTREBIC-R4_met.fits;2.48145;26507.8;5.01689;0.341333
20200716163625704_DDMTREBIC-R4_snap.fits;2.10447;26471.2;1.72837;0
20200716163748818_DDMTREBIC-R4_met.fits;2.32832;26515.1;4.87067;0.341333
20200716163757010_DDMTREBIC-R4_met.fits;2.66132;26494.6;9.24147;1.36533
20200716163803154_DDMTREBIC-R4_met.fits;2.34485;26494.6;4.89017;0.341333
20200716163812370_DDMTREBIC-R4_met.fits;2.07426;26516.6;7.68199;0.341333
20200716163817490_DDMTREBIC-R4_met.fits;2.03867;26513.7;4.59043;0.170667
20200716163822952_DDMTREBIC-R4_met.fits;2.61996;26506.3;30.185;0.341333
20200716163725778_DDMTREBIC-R4_snap.fits;2.17142;26528.3;2.60727;0
20200716163841896_DDMTREBIC-R4_met.fits;2.44986;26499;10.5919;0.341333
20200716163859986_DDMTREBIC-R4_met.fits;2.13075;26496.1;4.81901;0.170667
20200716163920637_DDMTREBIC-R4_met.fits;2.19665;26526.9;11.1623;0.170667
20200716163825853_DDMTREBIC-R4_snap.fits;2.46616;26503.4;1.80306;0
20200716163930024_DDMTREBIC-R4_met.fits;2.34368;26491.7;7.14992;0.341333
20200716163946408_DDMTREBIC-R4_met.fits;2.24084;26509.3;5.73382;0.341333
20200716163958696_DDMTREBIC-R4_met.fits;2.14962;26503.4;4.66194;0.170667
20200716164007400_DDMTREBIC-R4_met.fits;2.30797;26515.1;7.52596;0.341333
20200716163925928_DDMTREBIC-R4_snap.fits;2.28804;26502;1.71539;0
20200716164036413_DDMTREBIC-R4_met.fits;2.32671;26503.4;7.32714;0.170667
20200716164104744_DDMTREBIC-R4_met.fits;1.93111;26502;3.98616;0.170667
20200716164110717_DDMTREBIC-R4_met.fits;2.46339;26503.4;8.18788;0.170667
20200716164118738_DDMTREBIC-R4_met.fits;2.3841;26504.9;6.7789;0.170667
20200716164120786_DDMTREBIC-R4_met.fits;2.39403;26502;34.3271;0.512
20200716164026002_DDMTREBIC-R4_snap.fits;2.14486;26449.2;2.50267;0
20200716164139218_DDMTREBIC-R4_met.fits;2.21506;26504.9;5.68304;0.170667
20200716164155944_DDMTREBIC-R4_met.fits;2.70723;26504.9;12.9561;0.682667
20200716164201746_DDMTREBIC-R4_met.fits;2.17392;26522.5;5.35391;0.170667
20200716164216082_DDMTREBIC-R4_met.fits;2.08342;26509.3;6.00551;0.170667
20200716164126077_DDMTREBIC-R4_snap.fits;2.14829;26487.3;2.05049;0
20200716164231272_DDMTREBIC-R4_met.fits;2.23341;26499;5.40671;0.170667
20200716164235880_DDMTREBIC-R4_met.fits;1.79429;26493.2;6.36365;0.512
20200716164308306_DDMTREBIC-R4_met.fits;2.35925;26509.3;16.3876;0.853333
20200716164226152_DDMTREBIC-R4_snap.fits;2.49804;26463.9;2.2541;0
20200716164344317_DDMTREBIC-R4_met.fits;2.63391;26513.7;8.04681;0.170667
20200716164407869_DDMTREBIC-R4_met.fits;2.1246;26499;8.0557;3.24267
20200716164416232_DDMTREBIC-R4_met.fits;2.1056;26504.9;6.60509;0.170667
20200716164422717_DDMTREBIC-R4_met.fits;2.66685;26507.8;7.13157;0.341333
20200716164326226_DDMTREBIC-R4_snap.fits;2.77726;26512.2;2.12441;0
20200716164437565_DDMTREBIC-R4_met.fits;2.06711;26506.3;7.49276;0.682667
20200716164455826_DDMTREBIC-R4_met.fits;2.21124;26506.3;4.93802;0.341333
20200716164513064_DDMTREBIC-R4_met.fits;2.35912;26510.7;5.11556;0.341333
20200716164426301_DDMTREBIC-R4_snap.fits;2.15498;26477.1;2.27739;0
20200716164536786_DDMTREBIC-R4_met.fits;2.30437;26502;13.403;0.341333
20200716164559314_DDMTREBIC-R4_met.fits;2.26269;26507.8;5.18145;0.341333
20200716164608360_DDMTREBIC-R4_met.fits;2.15473;26503.4;12.6683;0.341333
20200716164621672_DDMTREBIC-R4_met.fits;2.26165;26499;15.0584;0.341333
20200716164526376_DDMTREBIC-R4_snap.fits;2.23744;26506.3;1.64847;0
20200716164636861_DDMTREBIC-R4_met.fits;1.96899;26502;9.25682;0.170667
20200716164647101_DDMTREBIC-R4_met.fits;2.16608;26506.3;7.8579;0.341333
20200716164722088_DDMTREBIC-R4_met.fits;2.46438;26504.9;18.3636;0.341333
20200716164626450_DDMTREBIC-R4_snap.fits;2.80356;26513.7;5.25562;0
20200716164725501_DDMTREBIC-R4_met.fits;2.47223;26518.1;10.5529;0.341333
20200716164732669_DDMTREBIC-R4_met.fits;2.40788;26503.4;7.26519;0.512
20200716164745469_DDMTREBIC-R4_met.fits;2.35675;26481.4;8.62835;0.341333
20200716164817725_DDMTREBIC-R4_met.fits;2.5656;26515.1;9.16767;0.170667
20200716164726525_DDMTREBIC-R4_snap.fits;2.34095;26499;2.4064;0
20200716164827624_DDMTREBIC-R4_met.fits;2.04753;26496.1;6.93531;0.341333
20200716164838034_DDMTREBIC-R4_met.fits;2.36215;26504.9;4.82772;0.170667
20200716164841277_DDMTREBIC-R4_met.fits;2.18797;26503.4;6.35819;0.341333
20200716164844861_DDMTREBIC-R4_met.fits;2.44098;26499;6.84258;0.170667
20200716164856808_DDMTREBIC-R4_met.fits;2.21548;26497.6;7.4672;0.170667
20200716164826600_DDMTREBIC-R4_snap.fits;2.31825;26494.6;2.68287;0
20200716164924626_DDMTREBIC-R4_met.fits;2.44002;26503.4;6.65178;0.853333
20200716164934013_DDMTREBIC-R4_met.fits;2.31764;26503.4;7.25561;0.170667
20200716164948861_DDMTREBIC-R4_met.fits;2.61855;26496.1;5.52424;0.341333
20200716164959272_DDMTREBIC-R4_met.fits;2.41552;26496.1;5.09826;0.170667
20200716164926674_DDMTREBIC-R4_snap.fits;2.39568;26499;2.80634;0
20200716165037330_DDMTREBIC-R4_met.fits;2.49572;26496.1;15.9127;0.512
20200716165055933_DDMTREBIC-R4_met.fits;2.2352;26512.2;5.4191;0.170667
20200716165115389_DDMTREBIC-R4_met.fits;1.93572;26500.5;6.08212;0.170667
20200716165118632_DDMTREBIC-R4_met.fits;2.2363;26504.9;4.84936;0.341333
20200716165026749_DDMTREBIC-R4_snap.fits;2.28589;26506.3;2.06238;0
20200716165125117_DDMTREBIC-R4_met.fits;2.30461;26503.4;8.13599;0.170667
20200716165135528_DDMTREBIC-R4_met.fits;2.032;26507.8;4.13038;0.170667
20200716165140989_DDMTREBIC-R4_met.fits;2.71594;26494.6;8.53052;0.341333
20200716165150205_DDMTREBIC-R4_met.fits;1.81059;26518.1;6.76963;0.170667
20200716165156861_DDMTREBIC-R4_met.fits;2.1343;26500.5;4.34814;0.341333
20200716165202152_DDMTREBIC-R4_met.fits;2.12188;26502;54.0386;1.536
20200716165212050_DDMTREBIC-R4_met.fits;1.92522;26497.6;4.68685;0.170667
20200716165126824_DDMTREBIC-R4_snap.fits;1.73245;26526.9;2.64683;0
20200716165228434_DDMTREBIC-R4_met.fits;2.29825;26502;5.62307;0.170667
20200716165242770_DDMTREBIC-R4_met.fits;2.11208;26497.6;4.60185;0.170667
20200716165249426_DDMTREBIC-R4_met.fits;2.43827;26510.7;7.11799;0.341333
20200716165317074_DDMTREBIC-R4_met.fits;2.41957;26500.5;6.58967;0.512
20200716165226898_DDMTREBIC-R4_snap.fits;2.17324;26500.5;1.63421;0
20200716165328168_DDMTREBIC-R4_met.fits;2.35685;26496.1;10.3306;0.512
20200716165331752_DDMTREBIC-R4_met.fits;2.4199;26512.2;5.86701;0.512
20200716165340456_DDMTREBIC-R4_met.fits;2.2081;26513.7;14.0776;0.341333
20200716165326973_DDMTREBIC-R4_snap.fits;2.60605;26453.6;1.93557;0
20200716165426877_DDMTREBIC-R4_met.fits;1.9468;26500.5;6.93039;0.170667
20200716165450429_DDMTREBIC-R4_met.fits;1.98786;26523.9;5.56118;0.170667
20200716165457597_DDMTREBIC-R4_met.fits;2.56555;26497.6;7.37286;0.341333
20200716165501352_DDMTREBIC-R4_met.fits;1.99455;26503.4;6.90283;0.341333
20200716165520808_DDMTREBIC-R4_met.fits;2.17507;26504.9;14.8913;0.341333
20200716165523368_DDMTREBIC-R4_met.fits;2.10669;26502;4.50596;1.19467
20200716165427048_DDMTREBIC-R4_snap.fits;2.28551;26500.5;2.24343;0
20200716165533608_DDMTREBIC-R4_met.fits;2.58596;26513.7;6.89996;1.70667
20200716165542141_DDMTREBIC-R4_met.fits;2.13278;26509.3;23.2222;2.38933
20200716165602450_DDMTREBIC-R4_met.fits;2.2152;26485.8;4.59744;0.341333
20200716165607400_DDMTREBIC-R4_met.fits;2.07914;26499;5.07585;0.170667
20200716165613544_DDMTREBIC-R4_met.fits;2.44455;26512.2;7.42011;0.341333
20200716165622418_DDMTREBIC-R4_met.fits;2.01168;26513.7;10.1112;0.512
20200716165527122_DDMTREBIC-R4_snap.fits;2.82232;26488.8;2.78866;0
20200716165646824_DDMTREBIC-R4_met.fits;2.22302;26504.9;6.87044;0.512
20200716165657064_DDMTREBIC-R4_met.fits;2.27094;26506.3;14.5007;0.341333
20200716165700477_DDMTREBIC-R4_met.fits;2.04995;26499;5.94233;0.170667
20200716165716690_DDMTREBIC-R4_met.fits;2.42278;26510.7;10.3488;0.341333
20200716165627197_DDMTREBIC-R4_snap.fits;2.35691;26450.7;2.18554;0
20200716165734952_DDMTREBIC-R4_met.fits;2.13095;26502;4.34378;0.170667
20200716165748093_DDMTREBIC-R4_met.fits;2.11002;26500.5;8.41663;0.170667
20200716165756456_DDMTREBIC-R4_met.fits;2.67378;26516.6;5.72344;0.170667
20200716165817960_DDMTREBIC-R4_met.fits;2.37565;26504.9;10.3707;0.682667
20200716165727272_DDMTREBIC-R4_snap.fits;2.57189;26541.5;2.97516;0
20200716165837757_DDMTREBIC-R4_met.fits;2.63048;26496.1;5.29158;0.341333
20200716165855165_DDMTREBIC-R4_met.fits;2.26373;26515.1;7.17664;0.170667
20200716165900797_DDMTREBIC-R4_met.fits;2.43241;26507.8;9.84353;0.341333
20200716165905064_DDMTREBIC-R4_met.fits;2.05279;26516.6;4.31543;0.170667
20200716165918546_DDMTREBIC-R4_met.fits;2.31855;26500.5;4.74372;0.170667
20200716165827346_DDMTREBIC-R4_snap.fits;2.33124;26506.3;1.57647;0
20200716165943464_DDMTREBIC-R4_met.fits;2.20029;26504.9;4.43192;0.170667
20200716165947048_DDMTREBIC-R4_met.fits;2.34155;26502;8.00985;0.341333
20200716165927421_DDMTREBIC-R4_snap.fits;1.89303;26453.6;2.28597;0
