# file name; noise; peak f.; mag.; duration
20200728140137819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728140317830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728140457840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728140637851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728140817862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728140957872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141137883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141317894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141457904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141637915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141817926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728141957936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142137947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142317958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142457968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142637979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142817990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728142958000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143138011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143318022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143458032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143638043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143818054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728143958064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144138075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144318086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144458096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144638107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144818118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728144958128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145138139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145318150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145458160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145638171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145818182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728145958192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
