# file name; noise; peak f.; mag.; duration
20200728060134747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728060314758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728060454768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728060634779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728060814790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728060954800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061134811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061314822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061454832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061634843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061814854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728061954864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062134875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062314886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062454896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062634907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062814918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728062954928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063134939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063314950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063454960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063634971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063814982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728063954992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064135003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064315014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064455024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064635035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064815046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728064955056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065135067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065315078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065455088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065635099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065815110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728065955120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
