# file name; noise; peak f.; mag.; duration
20200728200000112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728200140123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728200320134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728200500144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728200640155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728200820166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201000176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201140187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201320198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201500208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201640219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728201820230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202000240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202140251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202320262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202500272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202640283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728202820294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203000304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203140315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203320326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203500336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203640347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728203820358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204000368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204140379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204320390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204500400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204640411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728204820422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205000432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205140443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205320454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205500464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205640475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728205820486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
