# file name; noise; peak f.; mag.; duration
20200728050134363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728050314374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728050454384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728050634395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728050814406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728050954416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051134427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051314438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051454448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051634459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051814470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728051954480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052134491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052314502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052454512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052634523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052814534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728052954544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053134555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053314566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053454576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053634587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053814598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728053954608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054134619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054314630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054454640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054634651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054814662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728054954672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055134683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055314694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055454704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055634715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055814726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728055954736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
