# file name; noise; peak f.; mag.; duration
20200728190139739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728190319750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728190459760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728190639771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728190819782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728190959792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191139803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191319814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191459824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191639835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191819846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728191959856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192139867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192319878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192459888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192639899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192819910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728192959920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193139931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193319942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193459952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193639963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193819974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728193959984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728194139995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728194320006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728194500016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728194640027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728194820038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195000048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195140059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195320070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195500080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195640091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728195820102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
