# file name; noise; peak f.; mag.; duration
20200728230001264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728230141275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728230321286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728230501296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728230641307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728230821318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231001328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231141339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231321350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231501360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231641371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728231821382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232001392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232141403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232321414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232501424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232641435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728232821446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233001456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233141467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233321478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233501488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233641499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728233821510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234001520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234141531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234321542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234501552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234641563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728234821574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235001584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235141595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235321606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235501616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235641627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728235821638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
