# file name; noise; peak f.; mag.; duration
20200728210000496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728210140507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728210320518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728210500528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728210640539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728210820550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211000560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211140571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211320582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211500592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211640603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728211820614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212000624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212140635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212320646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212500656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212640667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728212820678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213000688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213140699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213320710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213500720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213640731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728213820742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214000752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214140763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214320774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214500784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214640795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728214820806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215000816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215140827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215320838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215500848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215640859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728215820870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
