# file name; noise; peak f.; mag.; duration
20200728100136283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728100316294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728100456304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728100636315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728100816326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728100956336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101136347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101316358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101456368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101636379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101816390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728101956400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102136411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102316422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102456432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102636443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102816454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728102956464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103136475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103316486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103456496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103636507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103816518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728103956528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104136539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104316550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104456560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104636571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104816582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728104956592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105136603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105316614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105456624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105636635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105816646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728105956656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
