# file name; noise; peak f.; mag.; duration
20200728080135515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728080315526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728080455536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728080635547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728080815558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728080955568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081135579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081315590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081455600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081635611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081815622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728081955632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082135643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082315654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082455664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082635675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082815686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728082955696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083135707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083315718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083455728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083635739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083815750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728083955760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084135771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084315782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084455792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084635803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084815814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728084955824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085135835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085315846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085455856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085635867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085815878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728085955888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
