# file name; noise; peak f.; mag.; duration
20200728170138971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728170318982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728170458992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728170639003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728170819014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728170959024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171139035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171319046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171459056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171639067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171819078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728171959088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172139099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172319110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172459120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172639131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172819142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728172959152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173139163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173319174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173459184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173639195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173819206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728173959216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174139227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174319238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174459248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174639259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174819270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728174959280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175139291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175319302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175459312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175639323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175819334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728175959344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
