# file name; noise; peak f.; mag.; duration
20200728040133979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728040313990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728040454000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728040634011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728040814022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728040954032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041134043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041314054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041454064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041634075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041814086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728041954096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042134107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042314118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042454128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042634139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042814150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728042954160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043134171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043314182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043454192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043634203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043814214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728043954224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044134235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044314246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044454256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044634267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044814278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728044954288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045134299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045314310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045454320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045634331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045814342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200728045954352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
