# file name; noise; peak f.; mag.; duration
20231217055720680_SVAKOV-R12_met.fits;2.73695;26543;5.47835;0.170667
20231217055724605_SVAKOV-R12_met.fits;1.25433;26488.8;4.21957;0.170667
20231217055732627_SVAKOV-R12_met.fits;0.953698;26519.5;2.55717;0.341333
20231217055741843_SVAKOV-R12_met.fits;0.878517;26485.8;2.61515;0.170667
20231217055745768_SVAKOV-R12_met.fits;0.722275;26502;1.8257;0.853333
20231217055815123_SVAKOV-R12_met.fits;1.03117;26497.6;14.2578;1.19467
20231217055828947_SVAKOV-R12_met.fits;1.37291;26529.8;3.80343;1.70667
20231217055834408_SVAKOV-R12_met.fits;1.04452;26474.1;3.28061;2.73067
20231217055902568_SVAKOV-R12_met.fits;1.57421;26474.1;3.21752;0.170667
20231217055940285_SVAKOV-R12_met.fits;1.01926;26510.7;2.57509;0.512
20231217055946429_SVAKOV-R12_met.fits;0.713367;26503.4;1.90058;0.170667
20231217060005032_SVAKOV-R12_met.fits;0.929147;26502;3.94107;0.341333
20231217060026877_SVAKOV-R12_met.fits;0.809971;26522.5;3.363;0.170667
20231217060104595_SVAKOV-R12_met.fits;1.61136;26497.6;3.30654;0.170667
20231217060056403_SVAKOV-R12_snap.fits;0.905474;26469.7;0.921898;0
20231217060241192_SVAKOV-R12_met.fits;1.14025;26513.7;2.85578;0.170667
20231217060156477_SVAKOV-R12_snap.fits;1.13618;26463.9;1.14435;0
20231217060257064_SVAKOV-R12_met.fits;0.805767;26538.6;1.68615;0.341333
20231217060309352_SVAKOV-R12_met.fits;1.27138;26491.7;2.96205;0.170667
20231217060329491_SVAKOV-R12_met.fits;1.05298;26506.3;2.56844;0.170667
20231217060339048_SVAKOV-R12_met.fits;0.945104;26493.2;2.12533;0.170667
20231217060256552_SVAKOV-R12_snap.fits;2.09529;26474.1;1.08858;0
20231217060420520_SVAKOV-R12_met.fits;1.28784;26541.5;2.82381;0.170667
20231217060428541_SVAKOV-R12_met.fits;1.18252;26516.6;2.69205;0.170667
20231217060356627_SVAKOV-R12_snap.fits;0.818903;26465.3;1.05627;0
20231217060525032_SVAKOV-R12_met.fits;1.56979;26535.6;3.20882;0.341333
20231217060456701_SVAKOV-R12_snap.fits;0.852762;26502;0.85714;0
20231217060600019_SVAKOV-R12_met.fits;0.819152;26488.8;20.7738;0.341333
20231217060605139_SVAKOV-R12_met.fits;1.67864;26526.9;4.16947;0.512
20231217060636029_SVAKOV-R12_met.fits;1.51585;26502;3.45659;0.170667
20231217060556776_SVAKOV-R12_snap.fits;1.04718;26463.9;0.850243;0
20231217060708627_SVAKOV-R12_met.fits;1.05676;26500.5;2.31124;0.170667
20231217060714941_SVAKOV-R12_met.fits;1.46706;26529.8;3.05844;0.170667
20231217060730813_SVAKOV-R12_met.fits;0.93906;26491.7;1.93705;1.536
20231217060745491_SVAKOV-R12_met.fits;1.01618;26529.8;4.99532;0.170667
20231217060656851_SVAKOV-R12_snap.fits;2.81225;26547.4;0.741499;0
20231217060827133_SVAKOV-R12_met.fits;1.05148;26531.2;2.62964;0.170667
20231217060838227_SVAKOV-R12_met.fits;1.172;26477.1;2.35961;0.512
20231217060756925_SVAKOV-R12_snap.fits;3.41981;26472.7;1.70574;0
20231217060928403_SVAKOV-R12_met.fits;0.944618;26496.1;2.13218;0.170667
20231217060857000_SVAKOV-R12_snap.fits;0.87344;26477.1;0.67026;0
20231217061016019_SVAKOV-R12_met.fits;1.71868;26547.4;4.145;0.170667
20231217061018237_SVAKOV-R12_met.fits;0.915035;26504.9;4.89284;0.512
20231217061050323_SVAKOV-R12_met.fits;0.905457;26487.3;2.34551;0.170667
20231217060957075_SVAKOV-R12_snap.fits;0.92297;26471.2;0.842293;0
20231217061057149_SVAKOV-R12_snap.fits;0.81668;26482.9;0.904317;0
20231217061203368_SVAKOV-R12_met.fits;2.16016;26544.4;10.5039;0.341333
20231217061208659_SVAKOV-R12_met.fits;0.905921;26507.8;2.92074;1.36533
20231217061241427_SVAKOV-R12_met.fits;1.18058;26480;4.15739;0.341333
20231217061157224_SVAKOV-R12_snap.fits;2.85122;26456.5;4.57151;0
20231217061320168_SVAKOV-R12_met.fits;0.852385;26516.6;2.96586;0.341333
20231217061257299_SVAKOV-R12_snap.fits;0.998929;26502;0.899476;0
20231217061419219_SVAKOV-R12_met.fits;0.968745;26474.1;15.0702;0.170667
20231217061435261_SVAKOV-R12_met.fits;0.852461;26499;2.53446;0.341333
20231217061438163_SVAKOV-R12_met.fits;0.982645;26449.2;3.36438;0.170667
20231217061357373_SVAKOV-R12_snap.fits;0.921504;26482.9;0.663199;0
20231217061455059_SVAKOV-R12_met.fits;1.82119;26475.6;3.80945;0.170667
20231217061527315_SVAKOV-R12_met.fits;1.23083;26494.6;3.22525;0.170667
20231217061546088_SVAKOV-R12_met.fits;1.31321;26528.3;2.81312;0.170667
20231217061549843_SVAKOV-R12_met.fits;1.02237;26504.9;2.29253;0.170667
20231217061457448_SVAKOV-R12_snap.fits;1.00204;26528.3;0.958921;0
20231217061602643_SVAKOV-R12_met.fits;0.999729;26502;2.02411;0.170667
20231217061633363_SVAKOV-R12_met.fits;0.772782;26544.4;3.8978;0.170667
20231217061638483_SVAKOV-R12_met.fits;1.40539;26521;3.20883;0.170667
20231217061652819_SVAKOV-R12_met.fits;0.997734;26488.8;2.79725;0.170667
20231217061557523_SVAKOV-R12_snap.fits;7.34168;26526.9;0.827184;0
20231217061721320_SVAKOV-R12_met.fits;2.08435;26506.3;4.76167;0.341333
20231217061657597_SVAKOV-R12_snap.fits;2.62006;26545.9;1.33998;0
20231217061811667_SVAKOV-R12_met.fits;1.09592;26518.1;2.34489;0.170667
20231217061839144_SVAKOV-R12_met.fits;1.80679;26522.5;3.90928;0.170667
20231217061847165_SVAKOV-R12_met.fits;2.03859;26481.4;4.65119;0.170667
20231217061757672_SVAKOV-R12_snap.fits;1.11564;26466.8;0.901548;0
20231217061918056_SVAKOV-R12_met.fits;2.05961;26518.1;5.57369;0.170667
20231217061934099_SVAKOV-R12_met.fits;1.52996;26516.6;4.47497;0.341333
20231217061941267_SVAKOV-R12_met.fits;0.923784;26491.7;3.13828;0.341333
20231217061952531_SVAKOV-R12_met.fits;0.923129;26499;3.04959;0.341333
20231217061857747_SVAKOV-R12_snap.fits;0.820469;26460.9;0.771499;0
20231217062000381_SVAKOV-R12_met.fits;1.0024;26532.7;4.04308;0.341333
20231217062006013_SVAKOV-R12_met.fits;0.940683;26509.3;1.91467;0.170667
20231217062029224_SVAKOV-R12_met.fits;1.2623;26504.9;2.64396;0.170667
20231217061957821_SVAKOV-R12_snap.fits;0.96802;26512.2;0.848463;0
20231217062114621_SVAKOV-R12_met.fits;1.11344;26522.5;7.45985;0.170667
20231217062125032_SVAKOV-R12_met.fits;0.850741;26519.5;2.29974;0.170667
20231217062147048_SVAKOV-R12_met.fits;1.42594;26478.5;3.58222;0.170667
20231217062057896_SVAKOV-R12_snap.fits;1.0785;26528.3;0.846945;0
20231217062216403_SVAKOV-R12_met.fits;1.02892;26541.5;2.49804;0.341333
20231217062222717_SVAKOV-R12_met.fits;0.995091;26531.2;9.95226;0.341333
20231217062157971_SVAKOV-R12_snap.fits;1.01229;26458;0.994038;0
20231217062326547_SVAKOV-R12_met.fits;0.904251;26532.7;3.06588;0.170667
20231217062331667_SVAKOV-R12_met.fits;1.09643;26541.5;2.58398;0.170667
20231217062341907_SVAKOV-R12_met.fits;0.794524;26493.2;1.68476;0.341333
20231217062258045_SVAKOV-R12_snap.fits;0.956221;26522.5;0.624792;0
20231217062404264_SVAKOV-R12_met.fits;1.46498;26456.5;23.7009;1.024
20231217062445565_SVAKOV-R12_met.fits;1.13825;26515.1;2.3761;0.170667
20231217062358120_SVAKOV-R12_snap.fits;0.712227;26500.5;0.728567;0
20231217062527208_SVAKOV-R12_met.fits;1.25276;26518.1;4.25355;0.170667
20231217062554344_SVAKOV-R12_met.fits;0.757184;26507.8;1.6536;0.170667
20231217062458195_SVAKOV-R12_snap.fits;2.65381;26484.4;3.53671;0
20231217062558269_SVAKOV-R12_snap.fits;0.929369;26538.6;0.839349;0
20231217062658344_SVAKOV-R12_met.fits;1.41085;26506.3;3.00666;0.341333
20231217062722067_SVAKOV-R12_met.fits;0.950975;26544.4;2.03151;0.341333
20231217062658344_SVAKOV-R12_snap.fits;0.980387;26512.2;0.949383;0
20231217062822995_SVAKOV-R12_met.fits;1.21963;26500.5;3.45397;0.170667
20231217062758419_SVAKOV-R12_snap.fits;0.856025;26453.6;0.860981;0
20231217062909757_SVAKOV-R12_met.fits;1.69176;26513.7;3.48729;0.341333
20231217062951741_SVAKOV-R12_met.fits;1.20139;26490.2;15.4784;0.512
20231217062858493_SVAKOV-R12_snap.fits;0.901829;26537.1;0.883806;0
20231217063028264_SVAKOV-R12_met.fits;1.10721;26500.5;3.67611;0.341333
20231217062958568_SVAKOV-R12_snap.fits;1.5178;26513.7;2.12441;0
20231217063110760_SVAKOV-R12_met.fits;1.04128;26456.5;2.16781;0.170667
20231217063130557_SVAKOV-R12_met.fits;0.928105;26481.4;2.3845;0.170667
20231217063138579_SVAKOV-R12_met.fits;0.989229;26513.7;2.13967;0.170667
20231217063146600_SVAKOV-R12_met.fits;0.984965;26510.7;3.50312;0.341333
20231217063058643_SVAKOV-R12_snap.fits;0.976076;26504.9;0.678099;0
20231217063203837_SVAKOV-R12_met.fits;0.758004;26521;2.86455;0.341333
20231217063158717_SVAKOV-R12_snap.fits;1.11777;26534.2;0.892432;0
20231217063258792_SVAKOV-R12_snap.fits;0.949237;26518.1;0.93485;0
20231217063408595_SVAKOV-R12_met.fits;1.00321;26513.7;5.71107;0.341333
20231217063421565_SVAKOV-R12_met.fits;0.893454;26497.6;2.54237;0.853333
20231217063358867_SVAKOV-R12_snap.fits;2.76998;26537.1;2.80335;0
20231217063550141_SVAKOV-R12_met.fits;0.953687;26494.6;2.64978;0.341333
20231217063458941_SVAKOV-R12_snap.fits;0.845397;26515.1;0.69549;0
20231217063559016_SVAKOV-R12_snap.fits;0.925416;26502;0.6824;0
20231217063708819_SVAKOV-R12_met.fits;1.07196;26491.7;6.11603;0.170667
20231217063746536_SVAKOV-R12_met.fits;0.916621;26547.4;1.98013;0.170667
20231217063659091_SVAKOV-R12_snap.fits;1.07764;26534.2;1.14042;0
20231217063800872_SVAKOV-R12_met.fits;0.906954;26503.4;5.18512;0.170667
20231217063815720_SVAKOV-R12_met.fits;0.895335;26532.7;1.89707;3.92533
20231217063834835_SVAKOV-R12_met.fits;2.02639;26529.8;4.67024;0.170667
20231217063848659_SVAKOV-R12_met.fits;0.944843;26512.2;2.01496;2.56
20231217063759165_SVAKOV-R12_snap.fits;4.83824;26487.3;2.99477;0
20231217063858728_SVAKOV-R12_met.fits;0.814264;26518.1;2.29944;0.170667
20231217063903848_SVAKOV-R12_met.fits;0.783614;26502;1.69559;0.170667
20231217063906237_SVAKOV-R12_met.fits;0.972123;26487.3;2.13041;0.341333
20231217063937128_SVAKOV-R12_met.fits;0.921086;26502;4.23909;0.170667
20231217063859240_SVAKOV-R12_snap.fits;0.930319;26500.5;0.862012;0
20231217064042493_SVAKOV-R12_met.fits;1.05098;26494.6;16.0573;0.341333
20231217064055123_SVAKOV-R12_met.fits;1.00318;26510.7;4.70787;0.341333
20231217063959315_SVAKOV-R12_snap.fits;0.921775;26547.4;0.751584;0
20231217064058195_SVAKOV-R12_met.fits;1.05701;26519.5;2.67112;0.170667
20231217064153320_SVAKOV-R12_met.fits;2.04407;26506.3;6.12281;1.36533
20231217064059389_SVAKOV-R12_snap.fits;0.939337;26493.2;0.73058;0
20231217064223016_SVAKOV-R12_met.fits;1.23846;26531.2;2.80882;0.170667
20231217064225917_SVAKOV-R12_met.fits;0.993005;26510.7;2.03995;0.341333
20231217064228307_SVAKOV-R12_met.fits;1.02572;26502;2.42288;0.170667
20231217064255272_SVAKOV-R12_met.fits;0.964366;26453.6;2.16268;0.170667
20231217064159464_SVAKOV-R12_snap.fits;5.49313;26503.4;1.91895;0
20231217064312509_SVAKOV-R12_met.fits;1.59394;26531.2;3.22677;8.704
20231217064259539_SVAKOV-R12_snap.fits;1.06423;26465.3;0.899052;0
20231217064406269_SVAKOV-R12_met.fits;2.37991;26500.5;5.50101;0.341333
20231217064432211_SVAKOV-R12_met.fits;0.859704;26526.9;5.08692;0.341333
20231217064434771_SVAKOV-R12_met.fits;0.954873;26472.7;2.33759;0.170667
20231217064443304_SVAKOV-R12_met.fits;1.10258;26538.6;8.91411;0.341333
20231217064359613_SVAKOV-R12_snap.fits;0.907366;26490.2;0.798584;0
20231217064525629_SVAKOV-R12_met.fits;0.962404;26516.6;2.20107;0.170667
20231217064459688_SVAKOV-R12_snap.fits;0.928902;26459.5;0.969674;0
20231217064628093_SVAKOV-R12_met.fits;0.796132;26496.1;1.66614;0.170667
20231217064631336_SVAKOV-R12_met.fits;1.08079;26478.5;2.63814;0.170667
20231217064655571_SVAKOV-R12_met.fits;1.69265;26488.8;4.61212;0.170667
20231217064559763_SVAKOV-R12_snap.fits;4.81178;26497.6;2.82552;0
20231217064706835_SVAKOV-R12_met.fits;0.939951;26541.5;2.02876;0.170667
20231217064723048_SVAKOV-R12_met.fits;0.912362;26499;2.10664;0.170667
20231217064728509_SVAKOV-R12_met.fits;0.89863;26491.7;3.61274;1.70667
20231217064659837_SVAKOV-R12_snap.fits;0.91424;26531.2;1.19853;0
20231217064812883_SVAKOV-R12_met.fits;0.894644;26516.6;1.82139;0.170667
20231217064759912_SVAKOV-R12_snap.fits;1.03811;26538.6;1.10452;0
20231217064932413_SVAKOV-R12_met.fits;0.843575;26547.4;1.76943;0.341333
20231217064943507_SVAKOV-R12_met.fits;0.930674;26521;3.5366;0.341333
20231217064859987_SVAKOV-R12_snap.fits;1.03724;26493.2;0.890257;0
20231217065002792_SVAKOV-R12_met.fits;0.785882;26513.7;2.80896;0.341333
20231217065005181_SVAKOV-R12_met.fits;0.953582;26488.8;2.00725;0.170667
20231217065009960_SVAKOV-R12_met.fits;0.987189;26500.5;3.25911;0.512
20231217065055016_SVAKOV-R12_met.fits;0.965622;26499;2.21022;0.170667
20231217065000061_SVAKOV-R12_snap.fits;0.940157;26499;0.803436;0
20231217065136317_SVAKOV-R12_met.fits;1.02604;26526.9;2.31415;0.512
20231217065143656_SVAKOV-R12_met.fits;1.08946;26494.6;3.02851;0.341333
20231217065100136_SVAKOV-R12_snap.fits;1.13217;26513.7;1.10519;0
20231217065214205_SVAKOV-R12_met.fits;0.866428;26525.4;1.84803;0.341333
20231217065220520_SVAKOV-R12_met.fits;1.05259;26494.6;3.11503;0.170667
20231217065200211_SVAKOV-R12_snap.fits;0.899482;26482.9;0.763078;0
20231217065342440_SVAKOV-R12_met.fits;0.744751;26506.3;1.65539;1.36533
20231217065300285_SVAKOV-R12_snap.fits;0.946419;26453.6;0.991382;0
20231217065403603_SVAKOV-R12_met.fits;1.05369;26484.4;2.66756;0.170667
20231217065446781_SVAKOV-R12_met.fits;1.33305;26518.1;4.60264;0.341333
20231217065400360_SVAKOV-R12_snap.fits;1.02372;26480;1.02843;0
20231217065458728_SVAKOV-R12_met.fits;1.02372;26516.6;2.41284;0.170667
20231217065509480_SVAKOV-R12_met.fits;1.34249;26537.1;3.51417;0.170667
20231217065524328_SVAKOV-R12_met.fits;1.09227;26516.6;4.91344;0.170667
20231217065500435_SVAKOV-R12_snap.fits;4.43327;26458;1.43566;0
20231217065600509_SVAKOV-R12_snap.fits;0.941891;26478.5;0.765907;0
20231217065700584_SVAKOV-R12_snap.fits;0.935448;26455.1;0.661209;0
20231217065800659_SVAKOV-R12_snap.fits;0.966718;26468.3;0.764346;0
20231217065900733_SVAKOV-R12_snap.fits;1.20353;26541.5;2.90112;0
