# file name; noise; peak f.; mag.; duration
20231217085737875_SVAKOV-R12_met.fits;1.00168;26481.4;2.06322;0.170667
20231217085746749_SVAKOV-R12_met.fits;1.00895;26496.1;7.14656;0.341333
20231217085814739_SVAKOV-R12_met.fits;1.08901;26487.3;2.29357;0.170667
20231217085841533_SVAKOV-R12_met.fits;0.977525;26449.2;3.25503;0.170667
20231217085846653_SVAKOV-R12_met.fits;0.821594;26452.1;9.50078;1.19467
20231217085930685_SVAKOV-R12_met.fits;0.854916;26513.7;3.24627;0.341333
20231217085936659_SVAKOV-R12_met.fits;0.810442;26490.2;6.6075;0.512
20231217090004136_SVAKOV-R12_met.fits;1.08465;26496.1;2.61849;0.853333
20231217090007208_SVAKOV-R12_met.fits;0.8429;26513.7;1.84141;0.170667
20231217090033320_SVAKOV-R12_met.fits;0.759457;26485.8;3.607;0.170667
20231217090009768_SVAKOV-R12_snap.fits;0.866748;26480;0.864442;0
20231217090139539_SVAKOV-R12_met.fits;1.08804;26528.3;3.24619;1.536
20231217090149437_SVAKOV-R12_met.fits;0.860187;26502;2.56319;0.170667
20231217090157971_SVAKOV-R12_met.fits;0.988406;26497.6;2.46578;0.170667
20231217090109843_SVAKOV-R12_snap.fits;0.952992;26528.3;0.880679;0
20231217090207187_SVAKOV-R12_met.fits;1.14012;26480;2.30718;0.170667
20231217090209917_SVAKOV-R12_snap.fits;1.00958;26491.7;0.693178;0
20231217090322792_SVAKOV-R12_met.fits;0.938032;26509.3;2.05821;0.170667
20231217090344125_SVAKOV-R12_met.fits;0.853573;26499;10.9131;0.682667
20231217090309992_SVAKOV-R12_snap.fits;0.923367;26455.1;0.951364;0
20231217090457683_SVAKOV-R12_met.fits;0.911733;26528.3;4.43193;0.170667
20231217090500925_SVAKOV-R12_met.fits;1.06193;26491.7;12.1597;0.853333
20231217090410067_SVAKOV-R12_snap.fits;0.818344;26510.7;1.25023;0
20231217090601683_SVAKOV-R12_met.fits;1.05039;26497.6;2.13432;0.170667
20231217090510141_SVAKOV-R12_snap.fits;0.964703;26482.9;0.769567;0
20231217090610216_SVAKOV-R12_snap.fits;1.03128;26449.2;0.800095;0
20231217090712680_SVAKOV-R12_met.fits;0.953538;26481.4;1.95811;1.536
20231217090710291_SVAKOV-R12_snap.fits;1.26285;26472.7;0.707334;0
20231217090810365_SVAKOV-R12_snap.fits;1.00101;26516.6;1.10062;0
20231217090918632_SVAKOV-R12_met.fits;0.847762;26500.5;2.05526;0.170667
20231217090910440_SVAKOV-R12_snap.fits;1.04023;26468.3;0.948169;0
20231217091026387_SVAKOV-R12_met.fits;0.744088;26515.1;1.49138;1.536
20231217091041747_SVAKOV-R12_met.fits;0.965529;26485.8;2.50021;0.170667
20231217091010515_SVAKOV-R12_snap.fits;0.969408;26537.1;1.01125;0
20231217091113832_SVAKOV-R12_met.fits;1.28494;26485.8;3.76968;0.170667
20231217091110589_SVAKOV-R12_snap.fits;1.12576;26502;1.00417;0
20231217091210152_SVAKOV-R12_met.fits;0.996269;26499;7.37112;0.341333
20231217091210664_SVAKOV-R12_snap.fits;1.03519;26544.4;0.896287;0
20231217091310056_SVAKOV-R12_met.fits;0.891626;26506.3;2.13003;0.170667
20231217091340093_SVAKOV-R12_met.fits;0.997701;26497.6;3.55436;0.170667
20231217091350163_SVAKOV-R12_met.fits;1.19725;26504.9;2.45832;0.170667
20231217091403987_SVAKOV-R12_met.fits;1.02831;26502;2.22566;0.170667
20231217091310739_SVAKOV-R12_snap.fits;1.01033;26480;0.840445;0
20231217091434536_SVAKOV-R12_met.fits;1.00379;26471.2;2.44906;0.170667
20231217091505939_SVAKOV-R12_met.fits;1.07382;26499;5.53616;0.170667
20231217091410813_SVAKOV-R12_snap.fits;0.963599;26465.3;0.801558;0
20231217091510035_SVAKOV-R12_met.fits;1.0227;26466.8;3.63152;0.170667
20231217091552531_SVAKOV-R12_met.fits;0.867588;26477.1;2.97229;0.170667
20231217091510888_SVAKOV-R12_snap.fits;1.21909;26512.2;1.1892;0
20231217091610963_SVAKOV-R12_snap.fits;1.00014;26494.6;0.704916;0
20231217091730493_SVAKOV-R12_met.fits;1.02685;26512.2;2.07109;0.170667
20231217091751485_SVAKOV-R12_met.fits;0.972187;26502;2.27487;0.512
20231217091711037_SVAKOV-R12_snap.fits;1.06559;26515.1;1.00845;0
20231217091849171_SVAKOV-R12_met.fits;0.862626;26494.6;3.38276;0.170667
20231217091811112_SVAKOV-R12_snap.fits;1.14206;26521;0.80886;0
20231217091911187_SVAKOV-R12_snap.fits;0.962491;26503.4;0.792738;0
20231217092016893_SVAKOV-R12_met.fits;1.00692;26460.9;2.19389;0.170667
20231217092022696_SVAKOV-R12_met.fits;1.04266;26503.4;4.42353;0.853333
20231217092011261_SVAKOV-R12_snap.fits;0.892749;26547.4;0.918378;0
20231217092205949_SVAKOV-R12_met.fits;1.07923;26523.9;2.23094;0.170667
20231217092111336_SVAKOV-R12_snap.fits;1.64939;26469.7;1.08294;0
20231217092213629_SVAKOV-R12_met.fits;1.07649;26509.3;30.0698;0.512
20231217092211411_SVAKOV-R12_snap.fits;0.9145;26452.1;0.973442;0
20231217092323261_SVAKOV-R12_met.fits;1.1104;26510.7;2.54619;0.341333
20231217092311485_SVAKOV-R12_snap.fits;1.59071;26459.5;1.12113;0
20231217092416168_SVAKOV-R12_met.fits;0.982231;26516.6;2.25871;0.170667
20231217092455933_SVAKOV-R12_met.fits;0.951586;26499;13.7591;0.341333
20231217092501224_SVAKOV-R12_met.fits;0.884826;26512.2;4.88175;0.341333
20231217092411560_SVAKOV-R12_snap.fits;1.27444;26510.7;0.982414;0
20231217092553960_SVAKOV-R12_met.fits;1.09991;26466.8;4.07977;0.341333
20231217092604712_SVAKOV-R12_met.fits;0.942883;26515.1;2.24255;0.170667
20231217092511635_SVAKOV-R12_snap.fits;1.00011;26460.9;0.842952;0
20231217092628947_SVAKOV-R12_met.fits;1.03554;26468.3;7.54399;1.024
20231217092646696_SVAKOV-R12_met.fits;0.839778;26480;1.70474;0.341333
20231217092611709_SVAKOV-R12_snap.fits;1.09171;26471.2;0.908992;0
20231217092707859_SVAKOV-R12_met.fits;1.00632;26477.1;4.46448;1.536
20231217092711784_SVAKOV-R12_snap.fits;0.908897;26510.7;0.924458;0
20231217092842749_SVAKOV-R12_met.fits;1.05937;26507.8;3.4514;0.170667
20231217092811859_SVAKOV-R12_snap.fits;1.2206;26515.1;0.836326;0
20231217092911933_SVAKOV-R12_snap.fits;1.1191;26510.7;0.688014;0
20231217093037096_SVAKOV-R12_met.fits;0.990593;26506.3;2.99784;0.682667
20231217093107645_SVAKOV-R12_met.fits;1.02945;26504.9;10.6682;0.341333
20231217093012008_SVAKOV-R12_snap.fits;1.42031;26466.8;0.939959;0
20231217093137171_SVAKOV-R12_met.fits;1.01118;26493.2;3.3566;0.170667
20231217093152701_SVAKOV-R12_met.fits;0.92921;26482.9;2.04874;0.341333
20231217093112083_SVAKOV-R12_snap.fits;0.941888;26525.4;0.880487;0
20231217093209768_SVAKOV-R12_met.fits;1.16803;26500.5;5.41683;0.170667
20231217093212328_SVAKOV-R12_met.fits;1.16303;26500.5;6.39409;0.341333
20231217093212157_SVAKOV-R12_snap.fits;1.03405;26543;0.83693;0
20231217093312232_SVAKOV-R12_snap.fits;0.94022;26510.7;1.09369;0
20231217093502312_SVAKOV-R12_met.fits;0.953599;26509.3;2.27693;0.341333
20231217093412307_SVAKOV-R12_snap.fits;0.969964;26456.5;0.950685;0
20231217093602557_SVAKOV-R12_met.fits;1.02367;26497.6;2.44619;0.170667
20231217093512381_SVAKOV-R12_snap.fits;0.818789;26468.3;0.683965;0
20231217093612456_SVAKOV-R12_snap.fits;1.02495;26488.8;0.896671;0
20231217093712531_SVAKOV-R12_snap.fits;0.989904;26535.6;0.710614;0
20231217093831379_SVAKOV-R12_met.fits;1.00316;26515.1;2.16145;0.170667
20231217093907389_SVAKOV-R12_met.fits;0.982525;26547.4;2.86488;0.512
20231217093812605_SVAKOV-R12_snap.fits;0.960348;26500.5;0.810356;0
20231217093916947_SVAKOV-R12_met.fits;1.00682;26507.8;7.46858;0.341333
20231217093947155_SVAKOV-R12_met.fits;1.01711;26449.2;2.70385;0.682667
20231217093912680_SVAKOV-R12_snap.fits;0.865318;26544.4;0.888765;0
20231217094013608_SVAKOV-R12_met.fits;1.01447;26506.3;2.84078;0.170667
20231217094105320_SVAKOV-R12_met.fits;0.977701;26484.4;7.04654;0.341333
20231217094012755_SVAKOV-R12_snap.fits;0.958472;26477.1;0.706287;0
20231217094131091_SVAKOV-R12_met.fits;0.8711;26515.1;2.3504;0.170667
20231217094148499_SVAKOV-R12_met.fits;0.938954;26480;2.12235;0.341333
20231217094156179_SVAKOV-R12_met.fits;0.946649;26450.7;4.77815;0.341333
20231217094112829_SVAKOV-R12_snap.fits;1.22728;26477.1;0.881782;0
20231217094209661_SVAKOV-R12_met.fits;1.00355;26494.6;4.1185;0.170667
20231217094218365_SVAKOV-R12_met.fits;0.967932;26518.1;4.86477;0.170667
20231217094236285_SVAKOV-R12_met.fits;0.782118;26503.4;17.2515;0.853333
20231217094246525_SVAKOV-R12_met.fits;1.07615;26493.2;2.16424;0.341333
20231217094255229_SVAKOV-R12_met.fits;0.805776;26499;2.19392;0.170667
20231217094258472_SVAKOV-R12_met.fits;0.818805;26488.8;4.98566;0.341333
20231217094302568_SVAKOV-R12_met.fits;0.952991;26512.2;2.06715;1.19467
20231217094212904_SVAKOV-R12_snap.fits;1.13795;26500.5;1.03413;0
20231217094330557_SVAKOV-R12_met.fits;0.933269;26499;2.03583;0.170667
20231217094312979_SVAKOV-R12_snap.fits;1.17812;26500.5;0.909566;0
20231217094445651_SVAKOV-R12_met.fits;1.04112;26523.9;3.42427;0.170667
20231217094506472_SVAKOV-R12_met.fits;1.05647;26506.3;2.56771;0.170667
20231217094413053_SVAKOV-R12_snap.fits;1.2246;26491.7;0.964377;0
20231217094513128_SVAKOV-R12_snap.fits;0.929982;26458;1.13216;0
20231217094631464_SVAKOV-R12_met.fits;1.11688;26494.6;5.88234;0.170667
20231217094613203_SVAKOV-R12_snap.fits;1.08039;26534.2;0.752557;0
20231217094731709_SVAKOV-R12_met.fits;1.16691;26499;3.89563;0.170667
20231217094756285_SVAKOV-R12_met.fits;0.952271;26487.3;2.83567;0.341333
20231217094808744_SVAKOV-R12_met.fits;1.59909;26502;4.00612;0.341333
20231217094713277_SVAKOV-R12_snap.fits;0.895948;26462.4;0.827852;0
20231217094905576_SVAKOV-R12_met.fits;0.907293;26500.5;3.98658;0.341333
20231217094813352_SVAKOV-R12_snap.fits;1.02835;26488.8;0.804853;0
20231217094915304_SVAKOV-R12_met.fits;0.941608;26490.2;2.0879;0.170667
20231217095000531_SVAKOV-R12_met.fits;0.942981;26455.1;3.39019;0.170667
20231217094913427_SVAKOV-R12_snap.fits;0.817868;26497.6;0.806868;0
20231217095022547_SVAKOV-R12_met.fits;0.944147;26518.1;2.24001;0.170667
20231217095037565_SVAKOV-R12_met.fits;1.1725;26462.4;4.38329;0.341333
20231217095045245_SVAKOV-R12_met.fits;0.879855;26503.4;8.72332;0.512
20231217095053096_SVAKOV-R12_met.fits;0.801577;26450.7;1.66655;0.170667
20231217095013501_SVAKOV-R12_snap.fits;0.901857;26471.2;0.911466;0
20231217095121085_SVAKOV-R12_met.fits;0.921494;26502;6.44652;0.341333
20231217095126376_SVAKOV-R12_met.fits;0.914636;26500.5;3.01707;0.170667
20231217095131837_SVAKOV-R12_met.fits;1.10973;26510.7;3.80521;0.341333
20231217095113576_SVAKOV-R12_snap.fits;1.43577;26526.9;0.937439;0
20231217095213309_SVAKOV-R12_met.fits;1.00176;26491.7;4.23626;0.170667
20231217095216723_SVAKOV-R12_met.fits;0.920682;26477.1;3.98476;0.170667
20231217095222696_SVAKOV-R12_met.fits;0.891499;26512.2;16.0543;1.19467
20231217095245224_SVAKOV-R12_met.fits;0.900077;26513.7;2.96898;0.170667
20231217095252733_SVAKOV-R12_met.fits;0.880643;26515.1;8.2401;0.341333
20231217095302803_SVAKOV-R12_met.fits;1.16775;26503.4;3.20291;0.170667
20231217095213651_SVAKOV-R12_snap.fits;1.27854;26475.6;1.94071;0
20231217095408168_SVAKOV-R12_met.fits;1.00043;26503.4;4.14565;0.682667
20231217095313725_SVAKOV-R12_snap.fits;1.76255;26487.3;0.942678;0
20231217095446568_SVAKOV-R12_met.fits;1.01388;26525.4;2.033;0.170667
20231217095413800_SVAKOV-R12_snap.fits;1.08884;26484.4;0.837036;0
20231217095520701_SVAKOV-R12_met.fits;0.859479;26506.3;1.78673;0.170667
20231217095532136_SVAKOV-R12_met.fits;1.17076;26500.5;3.27326;0.170667
20231217095544765_SVAKOV-R12_met.fits;0.991104;26497.6;3.2006;0.170667
20231217095513875_SVAKOV-R12_snap.fits;1.15917;26500.5;1.043;0
20231217095624019_SVAKOV-R12_met.fits;1.11533;26513.7;3.40476;3.584
20231217095655421_SVAKOV-R12_met.fits;0.885734;26472.7;2.20262;0.170667
20231217095613949_SVAKOV-R12_snap.fits;2.74458;26529.8;1.73757;0
20231217095714024_SVAKOV-R12_snap.fits;1.02242;26534.2;0.849571;0
20231217095814099_SVAKOV-R12_snap.fits;1.03105;26490.2;0.685708;0
20231217095914173_SVAKOV-R12_snap.fits;1.0157;26529.8;0.804495;0
