# file name; noise; peak f.; mag.; duration
20231217165718077_SVAKOV-R12_met.fits;0.922151;26507.8;1.90467;0.170667
20231217165720125_SVAKOV-R12_met.fits;1.40112;26523.9;2.91213;0.170667
20231217165730707_SVAKOV-R12_met.fits;1.54989;26471.2;3.11933;0.341333
20231217165739069_SVAKOV-R12_met.fits;0.832213;26497.6;6.06578;0.341333
20231217165749992_SVAKOV-R12_met.fits;0.815528;26493.2;1.65087;0.170667
20231217165839144_SVAKOV-R12_met.fits;1.35528;26512.2;4.68976;0.170667
20231217165859283_SVAKOV-R12_met.fits;0.973783;26507.8;2.0071;0.170667
20231217165918056_SVAKOV-R12_met.fits;1.74403;26484.4;3.75042;0.170667
20231217165955603_SVAKOV-R12_met.fits;1.52063;26510.7;4.57767;0.170667
20231217170033320_SVAKOV-R12_met.fits;1.17744;26484.4;3.9566;1.536
20231217170054653_SVAKOV-R12_met.fits;1.41121;26518.1;3.21868;0.170667
20231217170045608_SVAKOV-R12_snap.fits;0.846466;26547.4;0.685438;0
20231217170147048_SVAKOV-R12_met.fits;1.85506;26528.3;4.14983;0.170667
20231217170224595_SVAKOV-R12_met.fits;1.22356;26469.7;2.97017;0.341333
20231217170145683_SVAKOV-R12_snap.fits;0.860544;26538.6;0.918569;0
20231217170245757_SVAKOV-R12_snap.fits;1.12737;26534.2;0.949373;0
20231217170350781_SVAKOV-R12_met.fits;1.01957;26513.7;2.34904;0.341333
20231217170405971_SVAKOV-R12_met.fits;0.913886;26518.1;2.21207;0.170667
20231217170433448_SVAKOV-R12_met.fits;1.10648;26493.2;2.616;0.170667
20231217170345832_SVAKOV-R12_snap.fits;3.99061;26540;3.54899;0
20231217170450856_SVAKOV-R12_met.fits;2.39328;26497.6;10.8195;0.341333
20231217170457512_SVAKOV-R12_met.fits;1.8353;26496.1;6.76948;0.341333
20231217170505704_SVAKOV-R12_met.fits;1.903;26515.1;4.06843;0.170667
20231217170530109_SVAKOV-R12_met.fits;0.929144;26484.4;2.3168;0.170667
20231217170445907_SVAKOV-R12_snap.fits;1.04463;26521;1.00114;0
20231217170600659_SVAKOV-R12_met.fits;2.37267;26449.2;5.12238;0.170667
20231217170545981_SVAKOV-R12_snap.fits;0.868216;26534.2;0.764567;0
20231217170646056_SVAKOV-R12_snap.fits;1.05616;26499;0.71808;0
20231217170747667_SVAKOV-R12_met.fits;1.02995;26503.4;2.98565;0.341333
20231217170746131_SVAKOV-R12_snap.fits;6.25257;26506.3;2.8093;0
20231217170910611_SVAKOV-R12_met.fits;0.959882;26496.1;2.25506;0.341333
20231217170915219_SVAKOV-R12_met.fits;1.08101;26490.2;3.29607;0.170667
20231217170846205_SVAKOV-R12_snap.fits;0.939835;26487.3;0.819815;0
20231217171033213_SVAKOV-R12_met.fits;1.038;26541.5;3.45321;0.170667
20231217170946280_SVAKOV-R12_snap.fits;0.922966;26471.2;0.704467;0
20231217171046355_SVAKOV-R12_snap.fits;1.01767;26465.3;0.947498;0
20231217171207251_SVAKOV-R12_met.fits;2.02205;26510.7;5.23874;0.170667
20231217171146429_SVAKOV-R12_snap.fits;5.98359;26474.1;4.48697;0
20231217171246504_SVAKOV-R12_snap.fits;0.893751;26521;0.947013;0
20231217171421565_SVAKOV-R12_met.fits;1.22281;26522.5;3.22071;0.170667
20231217171346579_SVAKOV-R12_snap.fits;1.04527;26547.4;0.920561;0
20231217171445800_SVAKOV-R12_met.fits;1.28206;26516.6;3.26475;0.170667
20231217171542120_SVAKOV-R12_met.fits;1.94211;26455.1;4.09794;0.170667
20231217171446653_SVAKOV-R12_snap.fits;0.91943;26477.1;0.97431;0
20231217171614205_SVAKOV-R12_met.fits;1.13649;26526.9;2.4002;0.341333
20231217171546728_SVAKOV-R12_snap.fits;2.7953;26547.4;2.70574;0
20231217171646803_SVAKOV-R12_snap.fits;1.04008;26516.6;0.780728;0
20231217171755240_SVAKOV-R12_met.fits;0.919291;26503.4;2.81233;0.341333
20231217171746877_SVAKOV-R12_snap.fits;1.04968;26519.5;0.852518;0
20231217171846952_SVAKOV-R12_snap.fits;1.03932;26531.2;0.755953;0
20231217172005117_SVAKOV-R12_met.fits;1.24694;26531.2;2.82408;0.341333
20231217171947027_SVAKOV-R12_snap.fits;1.26125;26529.8;1.80101;0
20231217172058707_SVAKOV-R12_met.fits;0.96373;26516.6;1.95177;0.170667
20231217172101949_SVAKOV-R12_met.fits;0.903035;26507.8;3.92685;0.341333
20231217172104851_SVAKOV-R12_met.fits;0.801004;26518.1;6.97373;0.341333
20231217172047101_SVAKOV-R12_snap.fits;1.08704;26526.9;0.848711;0
20231217172205608_SVAKOV-R12_met.fits;1.00898;26496.1;4.10202;0.341333
20231217172147176_SVAKOV-R12_snap.fits;0.868177;26526.9;0.910381;0
20231217172307901_SVAKOV-R12_met.fits;1.74552;26500.5;4.93795;0.170667
20231217172330259_SVAKOV-R12_met.fits;0.930351;26499;3.28023;0.341333
20231217172337427_SVAKOV-R12_met.fits;2.376;26513.7;4.93274;0.170667
20231217172247251_SVAKOV-R12_snap.fits;1.07459;26529.8;0.801022;0
20231217172405245_SVAKOV-R12_met.fits;1.00914;26512.2;3.2195;0.170667
20231217172411048_SVAKOV-R12_met.fits;1.76948;26544.4;3.68082;0.170667
20231217172413096_SVAKOV-R12_met.fits;0.934827;26494.6;2.70797;0.170667
20231217172347325_SVAKOV-R12_snap.fits;2.58292;26502;2.02135;0
20231217172451837_SVAKOV-R12_met.fits;1.0355;26496.1;2.28829;0.170667
20231217172508733_SVAKOV-R12_met.fits;1.02292;26456.5;2.33106;0.170667
20231217172524776_SVAKOV-R12_met.fits;1.44724;26543;4.82269;0.170667
20231217172534163_SVAKOV-R12_met.fits;1.18784;26472.7;2.44405;0.170667
20231217172543549_SVAKOV-R12_met.fits;1.9433;26484.4;3.90742;0.170667
20231217172447400_SVAKOV-R12_snap.fits;0.994164;26493.2;0.89061;0
20231217172547475_SVAKOV-R12_snap.fits;0.820857;26466.8;0.919501;0
20231217172704787_SVAKOV-R12_met.fits;1.01504;26503.4;2.26975;0.170667
20231217172717587_SVAKOV-R12_met.fits;1.80371;26531.2;3.89566;0.170667
20231217172724243_SVAKOV-R12_met.fits;1.87615;26526.9;5.4499;0.170667
20231217172647549_SVAKOV-R12_snap.fits;0.923682;26485.8;0.843938;0
20231217172747624_SVAKOV-R12_snap.fits;0.856096;26460.9;2.59754;0
20231217172930195_SVAKOV-R12_met.fits;0.9562;26500.5;5.23594;0.170667
20231217172847699_SVAKOV-R12_snap.fits;0.824481;26472.7;0.99143;0
20231217173001768_SVAKOV-R12_met.fits;1.00216;26490.2;4.63012;0.341333
20231217173013373_SVAKOV-R12_met.fits;1.95861;26545.9;5.77339;0.170667
20231217173021395_SVAKOV-R12_met.fits;1.562;26531.2;3.51406;0.170667
20231217172947773_SVAKOV-R12_snap.fits;0.901249;26475.6;0.718758;0
20231217173047848_SVAKOV-R12_snap.fits;1.032;26482.9;0.781933;0
20231217173146045_SVAKOV-R12_met.fits;1.59393;26529.8;3.59791;0.170667
20231217173147923_SVAKOV-R12_snap.fits;1.61367;26468.3;2.18908;0
20231217173253117_SVAKOV-R12_met.fits;1.6034;26535.6;5.92732;0.170667
20231217173315304_SVAKOV-R12_met.fits;1.1322;26494.6;2.34457;0.341333
20231217173247997_SVAKOV-R12_snap.fits;0.914106;26531.2;0.729515;0
20231217173424253_SVAKOV-R12_met.fits;1.10523;26537.1;2.37707;0.341333
20231217173348072_SVAKOV-R12_snap.fits;0.91291;26490.2;0.897713;0
20231217173445757_SVAKOV-R12_met.fits;1.66929;26535.6;4.11175;0.170667
20231217173455144_SVAKOV-R12_met.fits;1.14667;26529.8;2.94704;0.341333
20231217173448147_SVAKOV-R12_snap.fits;0.82198;26474.1;0.838027;0
20231217173551464_SVAKOV-R12_met.fits;1.17639;26496.1;2.64989;0.341333
20231217173554024_SVAKOV-R12_met.fits;1.00043;26507.8;2.43347;0.341333
20231217173634472_SVAKOV-R12_met.fits;1.30678;26513.7;3.08757;0.341333
20231217173548221_SVAKOV-R12_snap.fits;4.1401;26485.8;1.82005;0
20231217173729597_SVAKOV-R12_met.fits;1.47717;26538.6;3.86031;0.170667
20231217173648296_SVAKOV-R12_snap.fits;1.01399;26453.6;0.849161;0
20231217173750419_SVAKOV-R12_met.fits;1.31376;26480;3.74568;0.170667
20231217173820627_SVAKOV-R12_met.fits;1.16927;26547.4;3.27344;0.170667
20231217173748371_SVAKOV-R12_snap.fits;1.06146;26450.7;1.08904;0
20231217173846056_SVAKOV-R12_met.fits;1.42217;26472.7;2.86151;0.170667
20231217173943741_SVAKOV-R12_met.fits;1.28066;26471.2;2.5636;0.170667
20231217173848445_SVAKOV-R12_snap.fits;1.13052;26481.4;0.895222;0
20231217174005245_SVAKOV-R12_met.fits;2.09469;26469.7;4.49584;0.170667
20231217173948520_SVAKOV-R12_snap.fits;4.02467;26522.5;3.36938;0
20231217174056275_SVAKOV-R12_met.fits;1.55424;26484.4;3.26276;1.536
20231217174143208_SVAKOV-R12_met.fits;1.63277;26487.3;3.58193;0.170667
20231217174048595_SVAKOV-R12_snap.fits;1.05458;26540;2.21196;0
20231217174149864_SVAKOV-R12_met.fits;1.63452;26545.9;3.34624;0.170667
20231217174201469_SVAKOV-R12_met.fits;1.02852;26488.8;2.18326;0.341333
20231217174207955_SVAKOV-R12_met.fits;0.997311;26496.1;4.40884;0.341333
20231217174225704_SVAKOV-R12_met.fits;0.941733;26490.2;2.56372;0.170667
20231217174148669_SVAKOV-R12_snap.fits;1.13957;26477.1;1.14786;0
20231217174248744_SVAKOV-R12_snap.fits;1.02243;26543;0.827143;0
20231217174400083_SVAKOV-R12_met.fits;1.17895;26515.1;2.90445;0.170667
20231217174432851_SVAKOV-R12_met.fits;0.966158;26496.1;9.37841;0.682667
20231217174348819_SVAKOV-R12_snap.fits;1.10881;26500.5;0.805373;0
20231217174503229_SVAKOV-R12_met.fits;1.46952;26502;4.0314;0.170667
20231217174507155_SVAKOV-R12_met.fits;0.96105;26537.1;1.97742;0.170667
20231217174448893_SVAKOV-R12_snap.fits;3.77245;26540;2.15224;0
20231217174550163_SVAKOV-R12_met.fits;1.2055;26523.9;3.18689;0.170667
20231217174608936_SVAKOV-R12_met.fits;1.2032;26510.7;2.86607;0.170667
20231217174627709_SVAKOV-R12_met.fits;1.26012;26547.4;3.85134;0.341333
20231217174548968_SVAKOV-R12_snap.fits;0.9817;26518.1;0.706611;0
20231217174659965_SVAKOV-R12_met.fits;1.11952;26452.1;2.38324;0.170667
20231217174705597_SVAKOV-R12_met.fits;0.961086;26513.7;2.64375;0.341333
20231217174716349_SVAKOV-R12_met.fits;0.860728;26500.5;1.95592;0.170667
20231217174649043_SVAKOV-R12_snap.fits;0.906313;26506.3;0.789295;0
20231217174832637_SVAKOV-R12_met.fits;1.40017;26537.1;3.60556;0.341333
20231217174749117_SVAKOV-R12_snap.fits;1.09195;26496.1;0.803612;0
20231217174846120_SVAKOV-R12_met.fits;1.25979;26515.1;2.56276;0.170667
20231217174900968_SVAKOV-R12_met.fits;1.01719;26491.7;2.66519;0.170667
20231217174925032_SVAKOV-R12_met.fits;2.13299;26497.6;5.12279;0.170667
20231217174936637_SVAKOV-R12_met.fits;0.7144;26493.2;2.15588;0.170667
20231217174849192_SVAKOV-R12_snap.fits;1.10665;26529.8;0.658145;0
20231217175036200_SVAKOV-R12_met.fits;1.51102;26478.5;3.02578;0.170667
20231217174949267_SVAKOV-R12_snap.fits;1.04438;26472.7;0.93186;0
20231217175048147_SVAKOV-R12_met.fits;1.1545;26480;2.52548;0.341333
20231217175109651_SVAKOV-R12_met.fits;1.93757;26519.5;4.44691;0.170667
20231217175113747_SVAKOV-R12_met.fits;1.31818;26460.9;2.9479;0.170667
20231217175125864_SVAKOV-R12_met.fits;2.15123;26510.7;6.64865;0.170667
20231217175049341_SVAKOV-R12_snap.fits;0.945856;26490.2;0.813757;0
20231217175149416_SVAKOV-R12_snap.fits;0.994777;26532.7;0.786355;0
20231217175248979_SVAKOV-R12_met.fits;1.35882;26503.4;2.7589;1.19467
20231217175306387_SVAKOV-R12_met.fits;1.20424;26522.5;2.88587;0.341333
20231217175249491_SVAKOV-R12_snap.fits;6.60155;26469.7;4.39159;0
20231217175402707_SVAKOV-R12_met.fits;1.1703;26488.8;2.44022;0.341333
20231217175407827_SVAKOV-R12_met.fits;0.874307;26499;1.89403;0.170667
20231217175425576_SVAKOV-R12_met.fits;1.58081;26526.9;3.83726;0.341333
20231217175349565_SVAKOV-R12_snap.fits;1.08217;26507.8;0.783061;0
20231217175519336_SVAKOV-R12_met.fits;1.11417;26526.9;2.34372;0.170667
20231217175532477_SVAKOV-R12_met.fits;0.974301;26502;2.1592;0.170667
20231217175536573_SVAKOV-R12_met.fits;1.01817;26532.7;2.43306;0.170667
20231217175539475_SVAKOV-R12_met.fits;1.15162;26547.4;3.96569;0.170667
20231217175449640_SVAKOV-R12_snap.fits;0.869831;26462.4;0.752482;0
20231217175600467_SVAKOV-R12_met.fits;0.896691;26490.2;3.22485;0.341333
20231217175549715_SVAKOV-R12_snap.fits;0.916273;26523.9;0.780853;0
20231217175649789_SVAKOV-R12_snap.fits;2.64289;26516.6;2.65961;0
20231217175749864_SVAKOV-R12_snap.fits;1.12526;26490.2;0.990877;0
20231217175849939_SVAKOV-R12_snap.fits;0.880433;26531.2;0.76022;0
20231217175950013_SVAKOV-R12_snap.fits;0.827236;26519.5;0.799096;0
