# file name; noise; peak f.; mag.; duration
20231217195720424_SVAKOV-R12_met.fits;1.72366;26525.4;3.83051;0.170667
20231217195749949_SVAKOV-R12_met.fits;0.985619;26519.5;2.00115;0.170667
20231217195800360_SVAKOV-R12_met.fits;1.02486;26523.9;2.09327;0.170667
20231217195803773_SVAKOV-R12_met.fits;0.952683;26496.1;2.45628;0.170667
20231217195812307_SVAKOV-R12_met.fits;0.93298;26531.2;5.49451;1.87733
20231217195843709_SVAKOV-R12_met.fits;0.996524;26471.2;2.64656;0.170667
20231217195940029_SVAKOV-R12_met.fits;1.0722;26541.5;2.22017;0.341333
20231217200011603_SVAKOV-R12_met.fits;0.797836;26497.6;4.85327;0.682667
20231217200044541_SVAKOV-R12_met.fits;1.23388;26544.4;2.74662;0.170667
20231217200056317_SVAKOV-R12_met.fits;0.947101;26509.3;3.36441;0.170667
20231217200105875_SVAKOV-R12_met.fits;0.97704;26494.6;3.39052;0.341333
20231217200134376_SVAKOV-R12_met.fits;1.66599;26462.4;3.97805;0.170667
20231217200059048_SVAKOV-R12_snap.fits;0.909892;26459.5;0.89125;0
20231217200201512_SVAKOV-R12_met.fits;0.913312;26497.6;2.15735;0.170667
20231217200212093_SVAKOV-R12_met.fits;1.2842;26449.2;2.82844;0.170667
20231217200221309_SVAKOV-R12_met.fits;1.34359;26504.9;2.96017;0.341333
20231217200251859_SVAKOV-R12_met.fits;1.00348;26490.2;6.43458;0.341333
20231217200159123_SVAKOV-R12_snap.fits;2.94289;26482.9;4.30272;0
20231217200330600_SVAKOV-R12_met.fits;1.03355;26506.3;2.38295;0.170667
20231217200344765_SVAKOV-R12_met.fits;1.43668;26545.9;3.02887;0.170667
20231217200259197_SVAKOV-R12_snap.fits;1.22922;26531.2;0.955832;0
20231217200438355_SVAKOV-R12_met.fits;1.42755;26531.2;2.88972;0.170667
20231217200442621_SVAKOV-R12_met.fits;1.39626;26475.6;2.81461;0.170667
20231217200359272_SVAKOV-R12_snap.fits;1.10243;26512.2;0.617887;0
20231217200526824_SVAKOV-R12_met.fits;1.32172;26521;4.28626;0.170667
20231217200540307_SVAKOV-R12_met.fits;1.48637;26545.9;4.22804;0.170667
20231217200544061_SVAKOV-R12_met.fits;0.959519;26513.7;1.96857;0.170667
20231217200549181_SVAKOV-R12_met.fits;0.983487;26502;3.24239;0.170667
20231217200459347_SVAKOV-R12_snap.fits;1.6557;26544.4;0.996212;0
20231217200559421_SVAKOV-R12_snap.fits;0.853529;26500.5;1.12595;0
20231217200659496_SVAKOV-R12_snap.fits;0.840869;26509.3;0.786452;0
20231217200830803_SVAKOV-R12_met.fits;1.4207;26529.8;2.91028;0.170667
20231217200848211_SVAKOV-R12_met.fits;2.04587;26531.2;5.54227;0.170667
20231217200759571_SVAKOV-R12_snap.fits;0.975893;26518.1;0.615346;0
20231217200923197_SVAKOV-R12_met.fits;1.33404;26544.4;3.17047;0.170667
20231217200928488_SVAKOV-R12_met.fits;1.50709;26519.5;3.45743;0.170667
20231217200939752_SVAKOV-R12_met.fits;0.929647;26500.5;3.98196;2.21867
20231217200945043_SVAKOV-R12_met.fits;1.00723;26472.7;2.56377;0.341333
20231217200859645_SVAKOV-R12_snap.fits;1.04668;26499;0.789285;0
20231217200959720_SVAKOV-R12_snap.fits;1.29621;26460.9;1.02299;0
20231217201114643_SVAKOV-R12_met.fits;1.48429;26504.9;3.03123;0.170667
20231217201116861_SVAKOV-R12_met.fits;0.862488;26506.3;1.75438;0.170667
20231217201059795_SVAKOV-R12_snap.fits;1.02213;26491.7;0.847296;0
20231217201203453_SVAKOV-R12_met.fits;0.929265;26503.4;6.18926;0.341333
20231217201224275_SVAKOV-R12_met.fits;1.58117;26544.4;3.28341;0.341333
20231217201159869_SVAKOV-R12_snap.fits;0.812638;26547.4;0.934906;0
20231217201256531_SVAKOV-R12_met.fits;1.12329;26526.9;2.94213;0.170667
20231217201336808_SVAKOV-R12_met.fits;1.75386;26526.9;4.66676;0.341333
20231217201346707_SVAKOV-R12_met.fits;0.924526;26507.8;2.31876;0.170667
20231217201350120_SVAKOV-R12_met.fits;1.21942;26512.2;2.45599;1.70667
20231217201259944_SVAKOV-R12_snap.fits;1.00309;26504.9;0.8122;0
20231217201427837_SVAKOV-R12_met.fits;1.51277;26515.1;3.34988;0.170667
20231217201400019_SVAKOV-R12_snap.fits;1.08497;26488.8;1.56393;0
20231217201509480_SVAKOV-R12_met.fits;1.5261;26462.4;3.63537;0.170667
20231217201516989_SVAKOV-R12_met.fits;0.998603;26504.9;3.01089;0.341333
20231217201545661_SVAKOV-R12_met.fits;1.48901;26519.5;3.06952;0.170667
20231217201500093_SVAKOV-R12_snap.fits;0.811116;26455.1;0.942841;0
20231217201611261_SVAKOV-R12_met.fits;1.7449;26515.1;4.11408;0.170667
20231217201615187_SVAKOV-R12_met.fits;1.27703;26522.5;2.96931;0.682667
20231217201633619_SVAKOV-R12_met.fits;0.943202;26496.1;2.02751;0.170667
20231217201600168_SVAKOV-R12_snap.fits;0.887577;26485.8;0.648919;0
20231217201659560_SVAKOV-R12_met.fits;1.8501;26482.9;3.88348;0.170667
20231217201735741_SVAKOV-R12_met.fits;2.00924;26509.3;4.19346;0.170667
20231217201700243_SVAKOV-R12_snap.fits;0.976995;26453.6;0.87519;0
20231217201813971_SVAKOV-R12_met.fits;1.12006;26518.1;6.02849;0.341333
20231217201818749_SVAKOV-R12_met.fits;1.86295;26504.9;3.74151;0.170667
20231217201800317_SVAKOV-R12_snap.fits;0.899338;26482.9;0.893764;0
20231217201923432_SVAKOV-R12_met.fits;0.873548;26493.2;3.19216;0.341333
20231217201946813_SVAKOV-R12_met.fits;0.906902;26510.7;2.15715;0.170667
20231217201900392_SVAKOV-R12_snap.fits;1.09631;26547.4;0.797458;0
20231217202014803_SVAKOV-R12_met.fits;0.860651;26526.9;2.69254;0.170667
20231217202038184_SVAKOV-R12_met.fits;1.36582;26540;2.81323;0.170667
20231217202043987_SVAKOV-R12_met.fits;1.07981;26523.9;2.86683;0.170667
20231217202000467_SVAKOV-R12_snap.fits;1.20938;26475.6;0.938348;0
20231217202106515_SVAKOV-R12_met.fits;1.00254;26522.5;2.31268;0.170667
20231217202110611_SVAKOV-R12_met.fits;1.75888;26506.3;5.52897;0.170667
20231217202154813_SVAKOV-R12_met.fits;0.978624;26544.4;2.20862;1.536
20231217202100541_SVAKOV-R12_snap.fits;0.926847;26502;0.781193;0
20231217202214099_SVAKOV-R12_met.fits;1.02042;26504.9;3.42119;0.341333
20231217202251133_SVAKOV-R12_met.fits;1.53602;26544.4;3.10184;0.170667
20231217202200616_SVAKOV-R12_snap.fits;0.932056;26532.7;0.964181;0
20231217202300520_SVAKOV-R12_met.fits;1.72767;26493.2;4.02816;0.170667
20231217202318099_SVAKOV-R12_met.fits;1.01002;26509.3;2.15654;0.170667
20231217202323901_SVAKOV-R12_met.fits;1.03929;26507.8;2.18153;0.170667
20231217202330045_SVAKOV-R12_met.fits;1.44436;26449.2;2.92446;0.170667
20231217202356669_SVAKOV-R12_met.fits;1.79889;26509.3;4.08086;0.170667
20231217202300691_SVAKOV-R12_snap.fits;1.08198;26523.9;0.81354;0
20231217202403496_SVAKOV-R12_met.fits;1.37268;26465.3;3.12563;0.170667
20231217202400765_SVAKOV-R12_snap.fits;0.908658;26485.8;0.840293;0
20231217202525416_SVAKOV-R12_met.fits;2.15127;26545.9;6.39058;0.170667
20231217202500840_SVAKOV-R12_snap.fits;0.91687;26496.1;0.932927;0
20231217202602963_SVAKOV-R12_met.fits;1.21721;26507.8;2.82954;0.170667
20231217202631123_SVAKOV-R12_met.fits;1.79702;26463.9;3.87005;0.170667
20231217202649896_SVAKOV-R12_met.fits;1.52084;26525.4;3.08306;0.170667
20231217202600915_SVAKOV-R12_snap.fits;3.05187;26504.9;5.61863;0
20231217202659453_SVAKOV-R12_met.fits;1.32776;26503.4;3.17448;0.341333
20231217202706963_SVAKOV-R12_met.fits;0.890374;26513.7;4.2127;0.341333
20231217202743656_SVAKOV-R12_met.fits;1.58979;26509.3;4.63046;0.170667
20231217202700989_SVAKOV-R12_snap.fits;1.49396;26529.8;1.1931;0
20231217202758163_SVAKOV-R12_met.fits;1.06093;26518.1;14.6266;0.512
20231217202801064_SVAKOV-R12_snap.fits;0.905993;26485.8;0.867931;0
20231217202858749_SVAKOV-R12_met.fits;1.73747;26512.2;4.81042;0.170667
20231217202934077_SVAKOV-R12_met.fits;0.882963;26506.3;2.09382;0.170667
20231217202901139_SVAKOV-R12_snap.fits;0.95596;26515.1;0.818546;0
20231217202957800_SVAKOV-R12_met.fits;1.14938;26545.9;3.32507;0.170667
20231217203034835_SVAKOV-R12_met.fits;1.09523;26500.5;2.41701;0.682667
20231217203001213_SVAKOV-R12_snap.fits;9.31844;26458;3.06592;0
20231217203128424_SVAKOV-R12_met.fits;0.797918;26494.6;1.99062;0.853333
20231217203151123_SVAKOV-R12_met.fits;0.819704;26510.7;2.9153;0.170667
20231217203101288_SVAKOV-R12_snap.fits;0.909879;26504.9;1.00079;0
20231217203255805_SVAKOV-R12_met.fits;0.950705;26502;2.93642;0.341333
20231217203201363_SVAKOV-R12_snap.fits;1.20073;26481.4;0.922762;0
20231217203307069_SVAKOV-R12_met.fits;1.31378;26515.1;2.95082;0.170667
20231217203320211_SVAKOV-R12_met.fits;0.945165;26502;7.93387;0.341333
20231217203332499_SVAKOV-R12_met.fits;1.18387;26490.2;2.85767;0.341333
20231217203357245_SVAKOV-R12_met.fits;0.792964;26509.3;1.66871;0.170667
20231217203301437_SVAKOV-R12_snap.fits;0.973186;26477.1;0.881971;0
20231217203401512_SVAKOV-R12_snap.fits;2.44057;26499;0.749474;0
20231217203501587_SVAKOV-R12_snap.fits;1.00572;26468.3;3.68172;0
20231217203604221_SVAKOV-R12_met.fits;2.34438;26538.6;4.89172;0.170667
20231217203656445_SVAKOV-R12_met.fits;1.16716;26535.6;3.83027;0.341333
20231217203601661_SVAKOV-R12_snap.fits;1.03316;26504.9;0.791662;0
20231217203701736_SVAKOV-R12_snap.fits;0.907082;26449.2;0.764656;0
20231217203831848_SVAKOV-R12_met.fits;1.23364;26531.2;3.11474;0.170667
20231217203801811_SVAKOV-R12_snap.fits;0.889813;26449.2;0.825213;0
20231217203928168_SVAKOV-R12_met.fits;1.26079;26482.9;2.81173;0.170667
20231217203901885_SVAKOV-R12_snap.fits;2.33822;26463.9;0.985716;0
20231217204022781_SVAKOV-R12_met.fits;1.00601;26509.3;4.00901;0.170667
20231217204025853_SVAKOV-R12_met.fits;1.31956;26544.4;2.88645;0.170667
20231217204048552_SVAKOV-R12_met.fits;1.02761;26519.5;2.20013;0.170667
20231217204001960_SVAKOV-R12_snap.fits;0.904625;26538.6;0.966271;0
20231217204134120_SVAKOV-R12_met.fits;0.979096;26528.3;2.71644;0.341333
20231217204146237_SVAKOV-R12_met.fits;1.63575;26544.4;3.47299;0.170667
20231217204102035_SVAKOV-R12_snap.fits;0.888906;26496.1;1.13537;0
20231217204226856_SVAKOV-R12_met.fits;1.02025;26499;9.71494;0.341333
20231217204229245_SVAKOV-R12_met.fits;1.04269;26452.1;2.20423;0.170667
20231217204234536_SVAKOV-R12_met.fits;1.21847;26547.4;2.94729;0.170667
20231217204202109_SVAKOV-R12_snap.fits;0.908153;26475.6;0.84531;0
20231217204309352_SVAKOV-R12_met.fits;1.51715;26477.1;3.04245;0.341333
20231217204333928_SVAKOV-R12_met.fits;0.890015;26537.1;2.4998;0.170667
20231217204346216_SVAKOV-R12_met.fits;0.983969;26547.4;6.4592;0.341333
20231217204302184_SVAKOV-R12_snap.fits;2.08278;26493.2;0.693819;0
20231217204401747_SVAKOV-R12_met.fits;1.64871;26497.6;3.6888;0.170667
20231217204429907_SVAKOV-R12_met.fits;0.89772;26528.3;2.05014;0.170667
20231217204402259_SVAKOV-R12_snap.fits;1.12605;26512.2;0.947429;0
20231217204503357_SVAKOV-R12_met.fits;1.19351;26543;2.59597;0.341333
20231217204517011_SVAKOV-R12_met.fits;1.53817;26504.9;3.82493;0.170667
20231217204502333_SVAKOV-R12_snap.fits;0.748126;26477.1;1.08694;0
20231217204625789_SVAKOV-R12_met.fits;0.885278;26500.5;2.00668;0.170667
20231217204602408_SVAKOV-R12_snap.fits;1.06527;26541.5;0.788024;0
20231217204751805_SVAKOV-R12_met.fits;1.05788;26509.3;4.22604;0.682667
20231217204702483_SVAKOV-R12_snap.fits;1.23333;26469.7;0.898129;0
20231217204809213_SVAKOV-R12_met.fits;0.966003;26522.5;3.11587;0.170667
20231217204813651_SVAKOV-R12_met.fits;1.02799;26519.5;2.46023;0.341333
20231217204844371_SVAKOV-R12_met.fits;1.02787;26496.1;2.7948;0.170667
20231217204802557_SVAKOV-R12_snap.fits;8.86783;26535.6;2.56977;0
20231217204919187_SVAKOV-R12_met.fits;0.865998;26510.7;5.21411;0.170667
20231217204940691_SVAKOV-R12_met.fits;1.02862;26493.2;22.4868;2.21867
20231217204958440_SVAKOV-R12_met.fits;0.881929;26499;2.58506;0.170667
20231217204902632_SVAKOV-R12_snap.fits;0.931072;26449.2;0.86648;0
20231217205016701_SVAKOV-R12_met.fits;1.08419;26509.3;3.7927;0.682667
20231217205002707_SVAKOV-R12_snap.fits;0.919021;26526.9;0.991651;0
20231217205109949_SVAKOV-R12_met.fits;1.78527;26531.2;4.35716;0.682667
20231217205129917_SVAKOV-R12_met.fits;1.52019;26547.4;3.21914;0.341333
20231217205102781_SVAKOV-R12_snap.fits;0.856344;26480;1.12159;0
20231217205213096_SVAKOV-R12_met.fits;1.40457;26496.1;4.61543;0.341333
20231217205218728_SVAKOV-R12_met.fits;0.925969;26503.4;2.06188;0.170667
20231217205202856_SVAKOV-R12_snap.fits;3.32772;26475.6;1.59892;0
20231217205328189_SVAKOV-R12_met.fits;1.13146;26499;6.19713;0.682667
20231217205341501_SVAKOV-R12_met.fits;1.03392;26541.5;2.13617;1.87733
20231217205353619_SVAKOV-R12_met.fits;1.57934;26502;3.8781;0.170667
20231217205302931_SVAKOV-R12_snap.fits;1.03565;26460.9;1.25074;0
20231217205403005_SVAKOV-R12_snap.fits;0.765575;26472.7;0.785226;0
20231217205505469_SVAKOV-R12_met.fits;1.20795;26494.6;4.10657;0.341333
20231217205513491_SVAKOV-R12_met.fits;1.0016;26490.2;3.68242;0.170667
20231217205532947_SVAKOV-R12_met.fits;2.56446;26521;5.37866;1.536
20231217205503080_SVAKOV-R12_snap.fits;1.08888;26518.1;0.783304;0
20231217205633533_SVAKOV-R12_met.fits;0.860466;26516.6;1.93731;1.87733
20231217205603155_SVAKOV-R12_snap.fits;2.00676;26528.3;0.816488;0
20231217205705448_SVAKOV-R12_met.fits;1.52128;26521;3.84897;0.170667
20231217205703229_SVAKOV-R12_snap.fits;1.10168;26497.6;0.852495;0
20231217205803304_SVAKOV-R12_snap.fits;1.15205;26487.3;0.599098;0
20231217205903379_SVAKOV-R12_snap.fits;0.85974;26502;0.782711;0
