#timestamp,LO_Frequency 
1497398415.2,286047000.2
1497398435.2,286046998.3
1497398455.1,286047002.6
1497398475.1,286047001.2
1497398476.0,286047001.2
1497398495.0,286047000.2
1497398495.9,286047000.2
1497398515.9,286046999.2
1497398535.8,286046999.1
1497398555.7,286046998.9
1497398575.7,286047000.1
1497398595.6,286047001.2
1497398615.6,286046999.0
1497398635.5,286046998.6
1497398655.4,286047002.7
1497398675.4,286047000.3
1497398695.3,286046998.8
1497398715.3,286047000.6
1497398735.2,286046998.7
1497398755.1,286047000.9
1497398775.1,286046999.9
1497398776.0,286046999.9
1497398795.0,286047000.8
1497398795.9,286047000.8
1497398815.9,286047000.7
1497398835.8,286046999.1
1497398855.8,286046998.7
1497398875.7,286046998.5
1497398895.6,286047002.8
1497398915.6,286046998.7
1497398935.5,286047000.3
1497398955.4,286047000.9
1497398975.4,286047001.0
1497398995.3,286046998.3
1497399015.3,286047000.5
1497399035.2,286046998.6
1497399055.1,286046999.7
1497399075.1,286047000.0
1497399076.0,286047000.0
1497399095.0,286047003.2
1497399095.9,286047003.2
1497399115.9,286046997.9
1497399135.8,286046998.2
1497399155.8,286046998.7
1497399175.7,286046999.7
1497399195.6,286047002.5
1497399215.6,286046998.1
1497399235.5,286047001.2
1497399255.5,286046997.4
1497399275.4,286047000.7
1497399295.3,286046998.4
1497399315.3,286047002.1
1497399335.2,286047001.1
1497399355.2,286046998.1
1497399375.1,286047000.1
1497399395.0,286046998.1
1497399396.0,286046998.1
1497399415.9,286047003.8
1497399435.8,286047000.2
1497399455.8,286046999.8
1497399475.7,286047000.1
1497399495.7,286047000.9
1497399515.6,286046999.0
1497399535.5,286047000.9
1497399555.5,286047000.0
1497399575.4,286047001.0
1497399595.4,286047001.2
1497399615.3,286046996.5
1497399635.2,286047000.0
1497399655.2,286046999.8
1497399675.1,286047002.8
1497399695.1,286047000.6
1497399696.0,286047000.6
1497399715.0,286047001.2
1497399715.9,286047001.2
1497399735.9,286046997.3
1497399755.8,286046998.2
1497399775.7,286047000.0
1497399795.7,286047000.6
1497399815.6,286046999.4
1497399835.6,286047001.1
1497399855.5,286046999.4
1497399875.4,286046996.5
1497399895.4,286047002.8
1497399915.3,286046996.9
1497399935.3,286046999.9
1497399955.2,286047002.8
1497399975.2,286046999.4
1497399995.1,286046999.0
1497400015.0,286047001.0
1497400016.0,286047001.0
1497400035.9,286046999.3
1497400055.8,286047001.1
1497400075.8,286046999.2
1497400095.7,286046998.9
1497400115.7,286047000.1
1497400135.6,286046999.9
1497400155.5,286047000.6
1497400175.5,286047000.6
1497400195.4,286046998.3
1497400215.4,286046998.5
1497400235.3,286047000.3
1497400255.2,286047000.1
1497400275.2,286047000.5
1497400295.1,286046998.2
1497400315.1,286047002.8
1497400316.0,286047002.8
1497400335.0,286046995.6
1497400335.9,286046995.6
1497400355.9,286047005.0
1497400375.8,286047000.5
1497400395.7,286046998.6
1497400415.7,286046999.8
1497400435.6,286047002.8
1497400455.6,286046996.5
1497400475.5,286046999.9
1497400495.4,286047000.9
1497400515.4,286047000.0
1497400535.3,286047000.8
1497400555.3,286046999.3
1497400575.2,286047000.5
1497400595.1,213738937.5
1497400615.1,9999964.8
1497400635.0,286047003.4
1497400636.0,286047003.4
1497400655.9,286046997.0
1497400675.8,286047000.4
1497400695.8,286047000.7
1497400715.7,286046998.2
1497400735.7,286047000.5
1497400755.6,286046998.6
1497400775.5,286047000.9
1497400795.5,286046998.1
1497400815.4,286047002.3
1497400835.4,286047000.7
1497400855.3,286046998.6
1497400875.2,286047000.9
1497400895.2,286046999.2
1497400915.1,286047001.2
1497400935.1,286046999.4
1497400936.0,286046999.4
1497400955.0,286047000.3
1497400955.9,286047000.3
1497400975.9,286047000.8
1497400995.8,286046999.0
1497401015.7,286047001.2
1497401035.7,286046999.1
1497401055.6,286046998.3
1497401075.6,286046999.8
1497401095.5,286047002.3
1497401115.5,286046998.4
1497401135.4,286047000.1
1497401155.3,286047002.3
1497401175.3,286046999.6
1497401195.2,286046999.6
1497401215.2,286046999.2
1497401235.1,286046998.5
1497401255.0,286047002.7
1497401256.0,286047002.7
1497401275.9,286046997.6
1497401295.8,286046998.9
1497401315.8,286047000.0
1497401335.7,286047000.1
1497401355.7,286046999.9
1497401375.6,286047001.6
1497401395.5,286046999.9
1497401415.5,286047000.7
1497401435.4,286046999.4
1497401455.4,286046999.2
1497401475.3,286046998.2
1497401495.2,286046999.7
1497401515.2,286047002.7
1497401535.1,286046999.1
1497401555.1,286047001.1
1497401556.0,286047001.1
1497401575.0,286046997.1
1497401575.9,286046997.1
1497401595.9,286047003.7
1497401615.8,286046998.5
1497401635.8,286047001.9
1497401655.7,286047001.2
1497401675.6,286047000.4
1497401695.6,286047001.0
1497401715.5,286046999.3
1497401735.4,286046998.7
1497401755.4,286046999.9
1497401775.3,286046999.7
1497401795.3,286047001.9
1497401815.2,286047001.1
1497401835.1,286046999.3
1497401855.1,286047001.1
1497401875.0,286046999.2
1497401875.9,286046999.2
1497401895.9,286046998.3
1497401915.8,286047002.6
1497401935.8,286046998.3
1497401955.7,286047000.9
1497401975.6,286046998.7
1497401995.6,286046999.9
