#timestamp,LO_Frequency 
1497470415.8,286047002.7
1497470435.8,286046998.8
1497470455.7,286047000.5
1497470475.6,286046998.6
1497470495.6,286047000.0
1497470515.5,286046999.7
1497470535.5,286047002.4
1497470555.4,286046998.9
1497470575.3,286047001.0
1497470595.3,286046999.2
1497470615.2,286047001.2
1497470635.2,286046996.8
1497470655.1,286047002.6
1497470675.0,286046997.3
1497470676.0,286046997.3
1497470695.9,286047000.2
1497470715.8,286047000.2
1497470735.8,286047000.3
1497470755.7,286047001.1
1497470775.7,286047001.1
1497470795.6,286046999.2
1497470815.5,286046996.8
1497470835.5,286047002.1
1497470855.4,286047001.2
1497470875.4,286046999.3
1497470895.3,286046998.1
1497470915.2,286047002.5
1497470935.2,286046998.6
1497470955.1,286047002.3
1497470975.1,286047001.1
1497470976.0,286047001.1
1497470995.0,286046996.7
1497470995.9,286046996.7
1497471015.9,286047004.1
1497471035.8,286047001.1
1497471055.8,286046998.9
1497471075.7,286047000.5
1497471095.6,286047001.1
1497471115.6,286046999.1
1497471135.5,286046996.5
1497471155.5,286047002.8
1497471175.4,286046999.4
1497471195.3,286046999.0
1497471215.3,286047000.0
1497471235.2,286047000.6
1497471255.2,286047001.2
1497471275.1,286046999.4
1497471295.0,286046998.6
1497471296.0,286046998.6
1497471315.9,286047001.6
1497471335.8,286046999.8
1497471355.8,286047001.5
1497471375.7,286047002.4
1497471395.7,286046998.3
1497471415.6,286047001.0
1497471435.5,286046998.7
1497471455.5,286047001.0
1497471475.4,286047001.2
1497471495.4,286046996.5
1497471515.3,286047002.8
1497471535.2,286046998.3
1497471555.2,286047001.2
1497471575.1,286046999.1
1497471595.1,286046998.5
1497471596.0,286046998.5
1497471615.0,286047001.4
1497471615.9,286047001.4
1497471635.9,286046998.1
1497471655.8,286047002.2
1497471675.7,286046998.6
1497471695.7,286047000.1
1497471715.6,286047000.6
1497471735.6,286046999.6
1497471755.5,286046999.1
1497471775.4,286046998.6
1497471795.4,286047000.0
1497471815.3,286047000.4
1497471835.3,286047000.9
1497471855.2,286047000.0
1497471875.1,286047002.8
1497471895.1,286046999.2
1497471896.0,286046999.2
1497471915.0,286046998.1
1497471916.0,286046998.1
1497471935.9,286047006.0
1497471955.8,286046996.5
1497471975.8,286047000.2
1497471995.7,286047002.4
1497472015.7,286046998.8
1497472035.6,286047002.3
1497472055.5,286046996.5
1497472075.5,286047002.4
1497472095.4,286046998.7
1497472115.4,286046999.9
1497472135.3,286047002.4
1497472155.2,286047001.1
1497472175.2,286046999.0
1497472195.1,286047000.5
1497472215.1,286046998.1
1497472216.0,286046998.1
1497472235.0,286047005.6
1497472235.9,286047005.6
1497472255.9,286046994.3
1497472275.8,286046996.9
1497472295.7,286047000.9
1497472315.7,286047001.1
1497472335.6,286047001.0
1497472355.6,286046996.7
1497472375.5,286047002.3
1497472395.4,286046998.3
1497472415.4,286047000.3
1497472435.3,286046999.7
1497472455.3,286046999.8
1497472475.2,286047001.9
1497472495.1,286046998.8
1497472515.1,286046998.2
1497472516.0,286046998.2
1497472535.0,286047003.1
1497472536.0,286047003.1
1497472555.9,286046997.1
1497472575.8,286047000.6
1497472595.8,286046998.2
1497472615.7,286047002.3
1497472635.7,286047000.4
1497472655.6,286047000.8
1497472675.5,286046998.5
1497472695.5,286046999.7
1497472715.4,286047000.0
1497472735.4,286047000.2
1497472755.3,286047000.2
1497472775.2,286047000.4
1497472795.2,286047000.2
1497472815.1,286047000.4
1497472835.1,286047000.2
1497472836.0,286047000.2
1497472855.3,286047000.6
1497472875.3,286046998.9
1497472895.2,286047000.1
1497472915.2,286047000.0
1497472935.1,286047000.8
1497472955.0,286047001.2
1497472956.0,286047001.2
1497472975.9,286046994.9
1497472995.8,286047002.2
1497473015.8,286046998.2
1497473035.7,286047001.6
1497473055.7,286046998.3
1497473075.6,286047002.0
1497473095.5,286046998.4
1497473115.5,286047000.0
1497473135.4,286047002.6
1497473155.4,286046998.6
1497473175.3,286046999.8
1497473195.2,286047002.1
1497473215.2,286047001.1
1497473235.1,286046999.1
1497473255.1,286047000.3
1497473256.0,286047000.3
1497473275.0,286046998.6
1497473275.9,286046998.6
1497473295.9,286047002.1
1497473315.8,286046998.3
1497473335.7,286047001.5
1497473355.7,286047002.7
1497473375.6,286046998.9
1497473395.6,286047000.8
1497473415.5,286046998.9
1497473435.4,286046998.3
1497473455.4,286047001.0
1497473475.3,286047000.4
1497473495.3,286047000.5
1497473515.2,286046999.9
1497473535.1,286047000.4
1497473555.1,286047001.2
1497473575.0,286046999.2
1497473575.9,286046999.2
1497473595.9,286047000.0
1497473615.8,286047000.0
1497473635.8,286047000.8
1497473655.7,286046998.2
1497473675.6,286046999.7
1497473695.6,286047001.4
1497473715.5,286047001.4
1497473735.5,286047000.4
1497473755.4,286047001.0
1497473775.3,286047001.0
1497473795.3,286046996.9
1497473815.2,286047002.3
1497473835.2,286046998.7
1497473855.1,286047000.9
1497473875.0,286046998.3
1497473876.0,286046998.3
1497473895.9,286047002.5
1497473915.8,286047000.6
1497473935.8,286047001.1
1497473955.7,286046999.4
1497473975.7,286046998.6
1497473995.6,286046999.7
