# file name; noise; peak f.; mag.; duration
20170614130050127_SVAKOV-R10_snap.fits;2.2709;26481.4;2.06118;0
20170614130150202_SVAKOV-R10_snap.fits;2.56165;26500.5;2.29126;0
20170614130250276_SVAKOV-R10_snap.fits;2.33287;26491.7;1.5494;0
20170614130350351_SVAKOV-R10_snap.fits;2.13979;26477.1;1.96027;0
20170614130450426_SVAKOV-R10_snap.fits;2.22302;26519.5;2.78383;0
20170614130638628_SVAKOV-R10_met.fits;2.33406;26503.4;12.8151;0.341333
20170614130550500_SVAKOV-R10_snap.fits;1.76977;26490.2;1.75721;0
20170614130658938_SVAKOV-R10_met.fits;2.13419;26471.2;5.3552;0.341333
20170614130706618_SVAKOV-R10_met.fits;2.21784;26507.8;6.51314;0.341333
20170614130709348_SVAKOV-R10_met.fits;2.02148;26497.6;4.3376;0.853333
20170614130740239_SVAKOV-R10_met.fits;2.08963;26463.9;20.9491;0.341333
20170614130650575_SVAKOV-R10_snap.fits;1.77268;26463.9;1.81372;0
20170614130750650_SVAKOV-R10_snap.fits;2.43522;26540;2.57032;0
20170614130908986_SVAKOV-R10_met.fits;2.08777;26490.2;9.92639;0.170667
20170614130914959_SVAKOV-R10_met.fits;2.3419;26481.4;6.93698;0.512
20170614130918884_SVAKOV-R10_met.fits;2.04192;26503.4;4.41464;0.512
20170614130850724_SVAKOV-R10_snap.fits;2.14902;26485.8;1.87787;0
20170614131000356_SVAKOV-R10_met.fits;2.20896;26500.5;6.37733;0.341333
20170614131012986_SVAKOV-R10_met.fits;2.48486;26463.9;8.00291;0.682667
20170614131032954_SVAKOV-R10_met.fits;2.05929;26497.6;6.80862;0.341333
20170614130950799_SVAKOV-R10_snap.fits;2.68049;26456.5;2.09405;0
20170614131050874_SVAKOV-R10_snap.fits;2.47989;26494.6;2.0173;0
20170614131155556_SVAKOV-R10_met.fits;1.87479;26487.3;4.13319;0.170667
20170614131150948_SVAKOV-R10_snap.fits;2.37423;26480;1.6582;0
20170614131258191_SVAKOV-R10_met.fits;1.9464;26507.8;5.30189;0.170667
20170614131331812_SVAKOV-R10_met.fits;1.52209;26506.3;3.50624;0.341333
20170614131251023_SVAKOV-R10_snap.fits;1.53346;26510.7;1.96663;0
20170614131348879_SVAKOV-R10_met.fits;1.9613;26497.6;3.97837;0.341333
20170614131359290_SVAKOV-R10_met.fits;2.09269;26482.9;4.79113;0.512
20170614131405092_SVAKOV-R10_met.fits;1.99655;26513.7;5.03937;2.38933
20170614131351098_SVAKOV-R10_snap.fits;2.29406;26477.1;2.16573;0
20170614131446394_SVAKOV-R10_met.fits;1.84118;26480;4.56616;0.170667
20170614131455951_SVAKOV-R10_met.fits;1.73173;26481.4;3.71057;0.682667
20170614131451172_SVAKOV-R10_snap.fits;2.08737;26449.2;2.47912;0
20170614131551247_SVAKOV-R10_snap.fits;2.32736;26519.5;1.95905;0
20170614131651151_SVAKOV-R10_met.fits;1.72905;26491.7;3.55043;0.170667
20170614131732794_SVAKOV-R10_met.fits;2.03226;26507.8;6.96939;0.853333
20170614131651322_SVAKOV-R10_snap.fits;2.23625;26526.9;1.79506;0
20170614131805050_SVAKOV-R10_met.fits;2.04038;26521;4.43698;0.512
20170614131822799_SVAKOV-R10_met.fits;2.41758;26490.2;7.66273;0.341333
20170614131751396_SVAKOV-R10_snap.fits;2.11136;26518.1;1.66121;0
20170614131915535_SVAKOV-R10_met.fits;1.97493;26482.9;3.99393;1.19467
20170614131933455_SVAKOV-R10_met.fits;2.11053;26475.6;5.24328;0.170667
20170614131851471_SVAKOV-R10_snap.fits;2.10021;26493.2;1.54413;0
20170614131952570_SVAKOV-R10_met.fits;1.76098;26496.1;14.5044;0.341333
20170614131955300_SVAKOV-R10_met.fits;2.32392;26510.7;4.74418;0.341333
20170614132003663_SVAKOV-R10_met.fits;1.91617;26490.2;23.9269;2.90133
20170614131951546_SVAKOV-R10_snap.fits;2.39734;26493.2;1.79372;0
20170614132117220_SVAKOV-R10_met.fits;2.03442;26480;4.33888;0.170667
20170614132051620_SVAKOV-R10_snap.fits;2.2372;26480;2.37914;0
20170614132151695_SVAKOV-R10_snap.fits;1.77234;26507.8;2.07226;0
20170614132247332_SVAKOV-R10_met.fits;2.05023;26510.7;4.28234;0.682667
20170614132340922_SVAKOV-R10_met.fits;2.2217;26496.1;6.42805;0.170667
20170614132251770_SVAKOV-R10_snap.fits;2.66125;26529.8;2.10262;0
20170614132359695_SVAKOV-R10_met.fits;1.94978;26484.4;18.4301;0.341333
20170614132432463_SVAKOV-R10_met.fits;2.07527;26496.1;6.28663;0.341333
20170614132351844_SVAKOV-R10_snap.fits;2.03302;26522.5;1.64839;0
20170614132508986_SVAKOV-R10_met.fits;2.39359;26534.2;6.78089;0.341333
20170614132519396_SVAKOV-R10_met.fits;2.15309;26491.7;4.6612;0.170667
20170614132451919_SVAKOV-R10_snap.fits;1.88675;26538.6;1.59422;0
20170614132548410_SVAKOV-R10_met.fits;2.16778;26497.6;5.27578;2.048
20170614132642852_SVAKOV-R10_met.fits;1.70407;26482.9;5.4378;0.341333
20170614132551994_SVAKOV-R10_snap.fits;1.82291;26477.1;1.44495;0
20170614132659748_SVAKOV-R10_met.fits;2.52297;26509.3;7.41633;0.512
20170614132735076_SVAKOV-R10_met.fits;2.16426;26503.4;14.9814;0.170667
20170614132652068_SVAKOV-R10_snap.fits;2.01395;26532.7;1.75001;0
20170614132748900_SVAKOV-R10_met.fits;1.84437;26499;17.4052;0.341333
20170614132825594_SVAKOV-R10_met.fits;2.13686;26499;9.91662;0.341333
20170614132837370_SVAKOV-R10_met.fits;1.86299;26515.1;7.95887;0.170667
20170614132752143_SVAKOV-R10_snap.fits;1.72576;26506.3;1.5626;0
20170614132846756_SVAKOV-R10_met.fits;2.19088;26504.9;5.68242;0.170667
20170614132852388_SVAKOV-R10_met.fits;1.9482;26484.4;5.19454;0.170667
20170614132901604_SVAKOV-R10_met.fits;1.83627;26494.6;8.77782;0.341333
20170614132852218_SVAKOV-R10_snap.fits;1.9626;26455.1;1.75809;0
20170614132955023_SVAKOV-R10_met.fits;1.7079;26507.8;17.1743;0.341333
20170614133001679_SVAKOV-R10_met.fits;1.69869;26490.2;5.993;0.170667
20170614133006970_SVAKOV-R10_met.fits;1.49491;26503.4;4.37718;0.341333
20170614133025231_SVAKOV-R10_met.fits;2.22478;26475.6;5.01544;0.170667
20170614132952292_SVAKOV-R10_snap.fits;1.62346;26529.8;1.33566;0
20170614133112506_SVAKOV-R10_met.fits;1.87928;26481.4;6.62915;0.170667
20170614133124452_SVAKOV-R10_met.fits;1.80173;26510.7;4.47447;0.341333
20170614133140154_SVAKOV-R10_met.fits;2.01611;26491.7;8.98518;0.341333
20170614133052367_SVAKOV-R10_snap.fits;1.5854;26449.2;1.4626;0
20170614133228794_SVAKOV-R10_met.fits;1.87958;26503.4;4.06537;3.41333
20170614133152442_SVAKOV-R10_snap.fits;2.05064;26499;1.35714;0
20170614133252346_SVAKOV-R10_met.fits;1.62398;26494.6;4.56751;0.170667
20170614133256612_SVAKOV-R10_met.fits;1.69685;26503.4;4.10409;0.170667
20170614133303098_SVAKOV-R10_met.fits;1.86787;26491.7;15.8905;0.341333
20170614133252516_SVAKOV-R10_snap.fits;1.53804;26525.4;1.42313;0
20170614133347300_SVAKOV-R10_met.fits;1.82686;26506.3;8.17486;0.341333
20170614133423140_SVAKOV-R10_met.fits;2.19206;26491.7;5.16304;0.512
20170614133352591_SVAKOV-R10_snap.fits;2.27274;26490.2;1.94767;0
20170614133522874_SVAKOV-R10_met.fits;1.7522;26494.6;6.55731;0.170667
20170614133452666_SVAKOV-R10_snap.fits;1.97765;26507.8;2.04677;0
20170614133606735_SVAKOV-R10_met.fits;1.60604;26496.1;3.33128;0.512
20170614133638820_SVAKOV-R10_met.fits;1.65041;26482.9;9.48455;2.21867
20170614133552740_SVAKOV-R10_snap.fits;1.9733;26515.1;1.52236;0
20170614133652815_SVAKOV-R10_snap.fits;2.35992;26456.5;1.78762;0
20170614133824122_SVAKOV-R10_met.fits;1.7132;26493.2;3.52271;0.170667
20170614133752890_SVAKOV-R10_snap.fits;2.3682;26459.5;1.80796;0
20170614133852623_SVAKOV-R10_met.fits;1.65749;26503.4;17.8801;0.853333
20170614133903375_SVAKOV-R10_met.fits;1.80075;26477.1;4.31586;0.682667
20170614133911226_SVAKOV-R10_met.fits;1.89263;26499;3.80716;0.341333
20170614133852964_SVAKOV-R10_snap.fits;2.00244;26510.7;1.64976;0
20170614134001914_SVAKOV-R10_met.fits;1.86905;26493.2;5.32391;0.170667
20170614134015226_SVAKOV-R10_met.fits;2.25952;26499;5.99371;0.170667
20170614134032975_SVAKOV-R10_met.fits;1.85261;26502;9.89559;0.341333
20170614133953039_SVAKOV-R10_snap.fits;1.51238;26535.6;1.63655;0
20170614134053455_SVAKOV-R10_met.fits;1.60748;26500.5;3.59747;0.170667
20170614134114788_SVAKOV-R10_met.fits;2.28387;26503.4;5.18819;0.170667
20170614134140900_SVAKOV-R10_met.fits;1.93912;26493.2;9.60958;0.170667
20170614134053114_SVAKOV-R10_snap.fits;2.14555;26531.2;1.6354;0
20170614134203940_SVAKOV-R10_met.fits;2.17138;26491.7;6.85041;1.19467
20170614134153188_SVAKOV-R10_snap.fits;1.83967;26475.6;1.71125;0
20170614134304698_SVAKOV-R10_met.fits;1.73706;26494.6;6.43476;0.512
20170614134253263_SVAKOV-R10_snap.fits;1.98766;26459.5;1.97916;0
20170614134347364_SVAKOV-R10_met.fits;2.13483;26499;6.17178;0.341333
20170614134354191_SVAKOV-R10_met.fits;2.02879;26510.7;4.15117;1.36533
20170614134353338_SVAKOV-R10_snap.fits;1.98291;26474.1;1.47937;0
20170614134456996_SVAKOV-R10_met.fits;1.8129;26484.4;9.77295;0.341333
20170614134521572_SVAKOV-R10_met.fits;2.2131;26503.4;9.20857;0.512
20170614134526351_SVAKOV-R10_met.fits;1.95203;26497.6;5.12419;0.512
20170614134453412_SVAKOV-R10_snap.fits;2.0704;26472.7;2.02868;0
20170614134602703_SVAKOV-R10_met.fits;1.95805;26496.1;4.62941;0.170667
20170614134553487_SVAKOV-R10_snap.fits;1.87584;26481.4;1.42625;0
20170614134651684_SVAKOV-R10_met.fits;1.95056;26503.4;4.64211;0.170667
20170614134704314_SVAKOV-R10_met.fits;1.83019;26490.2;4.29776;0.170667
20170614134725476_SVAKOV-R10_met.fits;1.44302;26507.8;3.5493;0.341333
20170614134735887_SVAKOV-R10_met.fits;1.94347;26509.3;4.15265;0.512
20170614134744420_SVAKOV-R10_met.fits;1.58232;26507.8;4.41608;0.170667
20170614134653562_SVAKOV-R10_snap.fits;1.94575;26500.5;1.4306;0
20170614134824186_SVAKOV-R10_met.fits;2.02262;26503.4;5.09994;1.87733
20170614134845860_SVAKOV-R10_met.fits;1.54099;26500.5;5.44142;0.341333
20170614134753636_SVAKOV-R10_snap.fits;2.24249;26545.9;2.14195;0
20170614134848250_SVAKOV-R10_met.fits;1.75342;26504.9;4.77655;0.170667
20170614134903439_SVAKOV-R10_met.fits;1.486;26504.9;5.96026;0.682667
20170614134931258_SVAKOV-R10_met.fits;1.75538;26503.4;3.6689;0.512
20170614134943375_SVAKOV-R10_met.fits;1.76553;26481.4;3.92332;1.87733
20170614134853711_SVAKOV-R10_snap.fits;1.80014;26541.5;1.66588;0
20170614134953615_SVAKOV-R10_met.fits;1.60198;26502;3.32274;0.512
20170614135015290_SVAKOV-R10_met.fits;1.77303;26487.3;6.75474;0.170667
20170614134953786_SVAKOV-R10_snap.fits;1.88284;26534.2;1.81006;0
20170614135047716_SVAKOV-R10_met.fits;1.64561;26488.8;3.89543;0.341333
20170614135101199_SVAKOV-R10_met.fits;2.06048;26496.1;4.87533;0.170667
20170614135112292_SVAKOV-R10_met.fits;1.74949;26497.6;6.61016;0.170667
20170614135117583_SVAKOV-R10_met.fits;1.72914;26499;4.56447;0.512
20170614135124410_SVAKOV-R10_met.fits;1.96729;26500.5;7.21829;0.512
20170614135053860_SVAKOV-R10_snap.fits;1.83197;26528.3;1.71377;0
20170614135223119_SVAKOV-R10_met.fits;2.208;26491.7;30.5452;0.512
20170614135236943_SVAKOV-R10_met.fits;1.77247;26507.8;4.18893;0.170667
20170614135153935_SVAKOV-R10_snap.fits;1.47071;26496.1;1.52301;0
20170614135332068_SVAKOV-R10_met.fits;1.38129;26490.2;3.36629;0.170667
20170614135254010_SVAKOV-R10_snap.fits;1.9712;26532.7;1.49176;0
20170614135411151_SVAKOV-R10_met.fits;1.64437;26510.7;3.44034;0.170667
20170614135422927_SVAKOV-R10_met.fits;1.75105;26491.7;3.93199;0.170667
20170614135354084_SVAKOV-R10_snap.fits;2.28754;26450.7;1.84269;0
20170614135454330_SVAKOV-R10_met.fits;1.99256;26504.9;10.034;0.170667
20170614135500303_SVAKOV-R10_met.fits;2.13884;26499;4.9107;2.38933
20170614135511738_SVAKOV-R10_met.fits;1.64855;26496.1;6.78033;0.170667
20170614135517882_SVAKOV-R10_met.fits;1.88543;26491.7;5.60528;0.341333
20170614135524196_SVAKOV-R10_met.fits;1.60993;26497.6;13.9747;4.096
20170614135531706_SVAKOV-R10_met.fits;1.53154;26503.4;4.47051;0.170667
20170614135547407_SVAKOV-R10_met.fits;1.85124;26500.5;7.5257;0.341333
20170614135454159_SVAKOV-R10_snap.fits;1.66938;26469.7;1.43694;0
20170614135612154_SVAKOV-R10_met.fits;1.92782;26516.6;10.2954;0.341333
20170614135618468_SVAKOV-R10_met.fits;1.9447;26499;8.96195;1.19467
20170614135554234_SVAKOV-R10_snap.fits;1.69953;26518.1;1.56502;0
20170614135647652_SVAKOV-R10_met.fits;1.7805;26507.8;5.42345;1.19467
20170614135702671_SVAKOV-R10_met.fits;1.72172;26480;13.507;1.536
20170614135715642_SVAKOV-R10_met.fits;1.7683;26499;4.82971;0.341333
20170614135654308_SVAKOV-R10_snap.fits;1.53254;26503.4;6.19819;0
20170614135749775_SVAKOV-R10_met.fits;1.91021;26503.4;6.19819;0.853333
20170614135759503_SVAKOV-R10_met.fits;2.19189;26496.1;11.3194;0.341333
20170614135827322_SVAKOV-R10_met.fits;2.00432;26502;4.15737;0.170667
20170614135844730_SVAKOV-R10_met.fits;2.10395;26496.1;5.63315;0.170667
20170614135754383_SVAKOV-R10_snap.fits;1.74798;26510.7;1.88464;0
20170614135852068_SVAKOV-R10_met.fits;1.89586;26485.8;5.43722;0.341333
20170614135930810_SVAKOV-R10_met.fits;1.68476;26502;4.4584;0.170667
20170614135854458_SVAKOV-R10_snap.fits;1.62139;26485.8;1.44154;0
20170614135959140_SVAKOV-R10_met.fits;1.57926;26502;4.84997;0.341333
20170614140008186_SVAKOV-R10_met.fits;1.6723;26487.3;7.86197;1.536
20170614135954532_SVAKOV-R10_snap.fits;2.08301;26500.5;1.53567;0
20170614140124132_SVAKOV-R10_met.fits;1.80221;26497.6;4.86014;0.512
20170614140141199_SVAKOV-R10_met.fits;2.06142;26493.2;11.3432;0.341333
20170614140229839_SVAKOV-R10_met.fits;2.37747;26512.2;42.7336;0.682667
20170614140233082_SVAKOV-R10_met.fits;2.45691;26500.5;8.99105;0.341333
20170614140324452_SVAKOV-R10_met.fits;1.71593;26500.5;5.7443;0.341333
20170614140331108_SVAKOV-R10_met.fits;1.90513;26503.4;6.99136;0.341333
20170614140344079_SVAKOV-R10_met.fits;1.83759;26502;5.81678;0.512
20170614140358927_SVAKOV-R10_met.fits;1.55147;26491.7;3.16529;0.341333
20170614140414116_SVAKOV-R10_met.fits;1.79533;26494.6;5.06999;0.341333
20170614140423674_SVAKOV-R10_met.fits;1.7204;26496.1;6.41328;0.341333
20170614140446031_SVAKOV-R10_met.fits;1.64396;26480;7.41902;0.170667
20170614140542351_SVAKOV-R10_met.fits;2.11226;26512.2;4.92088;1.70667
20170614140546106_SVAKOV-R10_met.fits;1.82266;26503.4;5.63418;0.170667
