# file name; noise; peak f.; mag.; duration
20170614170007972_SVAKOV-R10_snap.fits;2.21132;26453.6;2.05273;0
20170614170108047_SVAKOV-R10_snap.fits;1.92813;26481.4;1.21448;0
20170614170208122_SVAKOV-R10_snap.fits;1.69813;26516.6;1.66847;0
20170614170308196_SVAKOV-R10_snap.fits;1.81874;26462.4;1.30993;0
20170614170408271_SVAKOV-R10_snap.fits;1.86553;26519.5;1.51082;0
20170614170508346_SVAKOV-R10_snap.fits;1.74688;26475.6;1.62183;0
20170614170648186_SVAKOV-R10_met.fits;1.70625;26504.9;3.67512;0.341333
20170614170608420_SVAKOV-R10_snap.fits;1.92501;26488.8;1.49523;0
20170614170721978_SVAKOV-R10_met.fits;1.54947;26512.2;3.25448;0.170667
20170614170708495_SVAKOV-R10_snap.fits;1.71915;26459.5;1.59771;0
20170614170808570_SVAKOV-R10_snap.fits;1.48695;26502;1.47015;0
20170614170935610_SVAKOV-R10_met.fits;1.6638;26503.4;4.13011;0.512
20170614170908644_SVAKOV-R10_snap.fits;1.78464;26458;1.20598;0
20170614171020324_SVAKOV-R10_met.fits;1.39055;26507.8;2.8533;0.512
20170614171008719_SVAKOV-R10_snap.fits;1.69928;26500.5;11.4346;0
20170614171104015_SVAKOV-R10_met.fits;1.72778;26499;5.66331;0.512
20170614171108794_SVAKOV-R10_snap.fits;2.18083;26475.6;1.42038;0
20170614171210916_SVAKOV-R10_met.fits;1.91563;26493.2;5.84142;1.536
20170614171230202_SVAKOV-R10_met.fits;1.80382;26513.7;6.53343;0.341333
20170614171302116_SVAKOV-R10_met.fits;2.02815;26497.6;4.94989;0.170667
20170614171208868_SVAKOV-R10_snap.fits;1.75773;26453.6;1.61017;0
20170614171308772_SVAKOV-R10_met.fits;1.88281;26494.6;5.27293;0.170667
20170614171308943_SVAKOV-R10_snap.fits;1.90918;26477.1;1.59708;0
20170614171409018_SVAKOV-R10_snap.fits;1.60267;26503.4;1.59983;0
20170614171504996_SVAKOV-R10_met.fits;2.02575;26500.5;4.30778;0.341333
20170614171509092_SVAKOV-R10_snap.fits;1.57398;26497.6;1.19547;0
20170614171639887_SVAKOV-R10_met.fits;1.59734;26499;3.49642;0.853333
20170614171609167_SVAKOV-R10_snap.fits;1.64918;26491.7;1.75369;0
20170614171735354_SVAKOV-R10_met.fits;1.50738;26502;4.8186;0.512
20170614171709242_SVAKOV-R10_snap.fits;1.32307;26477.1;1.50226;0
20170614171850106_SVAKOV-R10_met.fits;1.61734;26496.1;3.98965;0.341333
20170614171809316_SVAKOV-R10_snap.fits;1.5527;26502;1.37282;0
20170614171930042_SVAKOV-R10_met.fits;1.69162;26503.4;4.18608;0.170667
20170614171943866_SVAKOV-R10_met.fits;1.87319;26500.5;3.80013;0.170667
20170614171909391_SVAKOV-R10_snap.fits;1.5927;26472.7;1.563;0
20170614172009466_SVAKOV-R10_snap.fits;1.58654;26478.5;1.57012;0
20170614172119439_SVAKOV-R10_met.fits;1.54947;26488.8;3.17684;0.170667
20170614172109540_SVAKOV-R10_snap.fits;1.94628;26499;1.89995;0
20170614172220538_SVAKOV-R10_met.fits;1.52902;26494.6;4.48738;0.170667
20170614172244772_SVAKOV-R10_met.fits;1.68554;26521;3.78666;0.170667
20170614172209615_SVAKOV-R10_snap.fits;1.57398;26481.4;1.42361;0
20170614172340580_SVAKOV-R10_met.fits;1.57665;26537.1;15.0913;0.341333
20170614172346042_SVAKOV-R10_met.fits;1.55913;26516.6;6.4023;0.341333
20170614172309690_SVAKOV-R10_snap.fits;1.38347;26484.4;1.3903;0
20170614172428026_SVAKOV-R10_met.fits;1.62516;26500.5;3.34011;0.170667
20170614172409764_SVAKOV-R10_snap.fits;1.37187;26545.9;1.78149;0
20170614172511034_SVAKOV-R10_met.fits;1.34618;26499;3.09525;0.170667
20170614172534415_SVAKOV-R10_met.fits;1.68117;26484.4;4.67967;1.87733
20170614172509839_SVAKOV-R10_snap.fits;1.83692;26478.5;1.69745;0
20170614172637050_SVAKOV-R10_met.fits;1.59282;26510.7;10.2448;0.341333
20170614172609914_SVAKOV-R10_snap.fits;1.85512;26500.5;2.03963;0
20170614172753679_SVAKOV-R10_met.fits;1.74039;26506.3;5.31631;0.341333
20170614172709988_SVAKOV-R10_snap.fits;1.76615;26545.9;1.56028;0
20170614172828154_SVAKOV-R10_met.fits;1.7469;26503.4;5.15822;0.341333
20170614172833615_SVAKOV-R10_met.fits;1.63621;26499;3.39559;0.170667
20170614172838223_SVAKOV-R10_met.fits;1.74344;26494.6;5.89421;1.36533
20170614172810063_SVAKOV-R10_snap.fits;1.74873;26497.6;1.48519;0
20170614172910138_SVAKOV-R10_snap.fits;2.25439;26482.9;1.55002;0
20170614173039567_SVAKOV-R10_met.fits;1.68152;26504.9;6.82001;0.341333
20170614173010212_SVAKOV-R10_snap.fits;1.85731;26502;1.85189;0
20170614173122063_SVAKOV-R10_met.fits;1.84929;26500.5;4.77157;0.170667
20170614173143055_SVAKOV-R10_met.fits;1.51677;26515.1;4.4269;0.341333
20170614173110287_SVAKOV-R10_snap.fits;1.69007;26522.5;1.70349;0
20170614173223332_SVAKOV-R10_met.fits;2.14142;26512.2;5.10237;0.170667
20170614173232207_SVAKOV-R10_met.fits;1.82282;26512.2;4.67795;0.682667
20170614173210362_SVAKOV-R10_snap.fits;1.59539;26475.6;1.35248;0
20170614173310778_SVAKOV-R10_met.fits;1.46134;26547.4;29.7782;0.341333
20170614173310436_SVAKOV-R10_snap.fits;1.5584;26531.2;1.47865;0
20170614173420239_SVAKOV-R10_met.fits;1.54866;26516.6;3.27048;0.170667
20170614173503418_SVAKOV-R10_met.fits;1.57808;26496.1;5.08684;0.170667
20170614173410511_SVAKOV-R10_snap.fits;1.83513;26485.8;1.25163;0
20170614173513658_SVAKOV-R10_met.fits;1.65967;26484.4;10.5848;0.341333
20170614173534479_SVAKOV-R10_met.fits;1.77208;26504.9;4.72962;0.170667
20170614173510586_SVAKOV-R10_snap.fits;1.84821;26522.5;1.18555;0
20170614173624143_SVAKOV-R10_met.fits;1.91454;26507.8;4.6151;0.170667
20170614173610660_SVAKOV-R10_snap.fits;1.6655;26544.4;1.46706;0
20170614173747770_SVAKOV-R10_met.fits;1.63081;26521;5.59769;0.170667
20170614173754767_SVAKOV-R10_met.fits;1.96222;26512.2;4.23579;0.341333
20170614173759375_SVAKOV-R10_met.fits;1.63628;26506.3;6.91645;0.512
20170614173710735_SVAKOV-R10_snap.fits;1.84557;26481.4;1.28207;0
20170614173829754_SVAKOV-R10_met.fits;1.83837;26497.6;7.46056;0.341333
20170614173810810_SVAKOV-R10_snap.fits;1.61975;26510.7;1.51253;0
20170614173907812_SVAKOV-R10_met.fits;2.08008;26499;7.94752;0.341333
20170614173910884_SVAKOV-R10_snap.fits;1.84947;26519.5;1.1162;0
20170614174045604_SVAKOV-R10_met.fits;2.48755;26529.8;6.84109;0.341333
20170614174051748_SVAKOV-R10_met.fits;1.63882;26515.1;7.45577;0.341333
20170614174010959_SVAKOV-R10_snap.fits;1.98914;26510.7;1.88083;0
20170614174133732_SVAKOV-R10_met.fits;1.79913;26499;9.4841;0.853333
20170614174111034_SVAKOV-R10_snap.fits;1.85831;26506.3;1.61278;0
20170614174231418_SVAKOV-R10_met.fits;1.85273;26515.1;10.8825;2.21867
20170614174301455_SVAKOV-R10_met.fits;1.82697;26502;8.56551;1.70667
20170614174211108_SVAKOV-R10_snap.fits;1.68588;26494.6;1.77506;0
20170614174352314_SVAKOV-R10_met.fits;1.72755;26499;4.36169;0.170667
20170614174311183_SVAKOV-R10_snap.fits;1.6447;26521;1.56425;0
20170614174411258_SVAKOV-R10_snap.fits;1.69194;26518.1;1.41592;0
20170614174538127_SVAKOV-R10_met.fits;1.9795;26526.9;11.3601;0.341333
20170614174541028_SVAKOV-R10_met.fits;1.5864;26515.1;5.2045;0.512
20170614174511332_SVAKOV-R10_snap.fits;1.98723;26493.2;1.80918;0
20170614174619428_SVAKOV-R10_met.fits;1.43519;26494.6;3.56054;0.170667
20170614174628132_SVAKOV-R10_met.fits;2.09966;26499;11.1335;0.512
20170614174657828_SVAKOV-R10_met.fits;1.87411;26512.2;4.1798;0.512
20170614174611407_SVAKOV-R10_snap.fits;1.68883;26496.1;1.06382;0
20170614174711482_SVAKOV-R10_snap.fits;1.62283;26468.3;1.60921;0
20170614174807460_SVAKOV-R10_met.fits;1.38027;26510.7;5.17868;0.170667
20170614174824698_SVAKOV-R10_met.fits;1.50803;26506.3;4.38353;0.341333
20170614174843471_SVAKOV-R10_met.fits;1.76257;26515.1;5.63384;0.341333
20170614174811556_SVAKOV-R10_snap.fits;1.93816;26510.7;1.62353;0
20170614174943546_SVAKOV-R10_met.fits;1.93748;26523.9;4.77843;0.341333
20170614174911631_SVAKOV-R10_snap.fits;1.58535;26460.9;1.38158;0
20170614175026724_SVAKOV-R10_met.fits;1.53539;26474.1;4.3468;0.341333
20170614175011706_SVAKOV-R10_snap.fits;1.4725;26494.6;1.50499;0
20170614175116900_SVAKOV-R10_met.fits;1.60672;26481.4;42.0766;0.512
20170614175200079_SVAKOV-R10_met.fits;1.79258;26502;4.43273;0.341333
20170614175111780_SVAKOV-R10_snap.fits;1.67511;26509.3;1.16061;0
20170614175301860_SVAKOV-R10_met.fits;1.5851;26503.4;10.0991;0.682667
20170614175211855_SVAKOV-R10_snap.fits;1.41545;26518.1;1.63115;0
20170614175340260_SVAKOV-R10_met.fits;1.78186;26503.4;7.64891;0.341333
20170614175348623_SVAKOV-R10_met.fits;1.36504;26503.4;3.05454;0.853333
20170614175352378_SVAKOV-R10_met.fits;1.85195;26453.6;4.55772;0.341333
20170614175311930_SVAKOV-R10_snap.fits;1.71349;26487.3;1.37873;0
20170614175423439_SVAKOV-R10_met.fits;1.70007;26497.6;3.66269;0.170667
20170614175455354_SVAKOV-R10_met.fits;1.92905;26507.8;7.89035;0.170667
20170614175412004_SVAKOV-R10_snap.fits;1.4157;26534.2;1.49734;0
20170614175536826_SVAKOV-R10_met.fits;1.53056;26503.4;5.45916;0.341333
20170614175512079_SVAKOV-R10_snap.fits;1.8135;26482.9;1.94686;0
20170614175657380_SVAKOV-R10_met.fits;1.53264;26497.6;4.62253;0.170667
20170614175612154_SVAKOV-R10_snap.fits;1.87053;26504.9;1.43129;0
20170614175712228_SVAKOV-R10_snap.fits;1.38229;26518.1;1.6921;0
20170614175857359_SVAKOV-R10_met.fits;1.87452;26504.9;6.17139;0.170667
20170614175812303_SVAKOV-R10_snap.fits;1.89052;26453.6;1.55543;0
20170614175912378_SVAKOV-R10_snap.fits;1.91418;26531.2;1.26364;0
20170614180008356_SVAKOV-R10_met.fits;2.00865;26496.1;5.6783;0.341333
20170614180021839_SVAKOV-R10_met.fits;1.60438;26491.7;4.95208;0.341333
20170614180230522_SVAKOV-R10_met.fits;1.54964;26510.7;3.51226;0.170667
20170614180234959_SVAKOV-R10_met.fits;1.70727;26504.9;5.76692;0.682667
20170614180330596_SVAKOV-R10_met.fits;1.5801;26503.4;6.93645;0.341333
20170614180401316_SVAKOV-R10_met.fits;1.62966;26512.2;5.32207;0.170667
20170614180440399_SVAKOV-R10_met.fits;1.63627;26499;3.49508;0.170667
20170614180503951_SVAKOV-R10_met.fits;1.6221;26504.9;5.42592;0.341333
