#timestamp,LO_Frequency 
1497459615.9,286047000.2
1497459635.8,286046998.9
1497459655.8,286047001.0
1497459675.7,286046998.5
1497459695.6,286046999.7
1497459715.6,286047001.6
1497459735.5,286047000.6
1497459755.4,286046999.3
1497459775.4,286047000.4
1497459795.3,286047000.6
1497459815.3,286047000.9
1497459835.2,286047000.0
1497459855.1,286047000.2
1497459875.1,286047000.0
1497459876.0,286047000.0
1497459895.0,286046999.8
1497459896.0,286046999.8
1497459915.9,286047000.1
1497459935.8,286047000.5
1497459955.8,286047001.1
1497459975.7,286046999.4
1497459995.7,286046998.5
1497460015.6,286047002.8
1497460035.5,286047001.2
1497460055.5,286046998.5
1497460075.4,286047002.5
1497460095.4,286046998.3
1497460115.3,286047001.0
1497460135.2,286046998.3
1497460155.2,286047000.1
1497460175.1,286047000.2
1497460195.1,286047000.6
1497460196.0,286047000.6
1497460215.0,286047001.2
1497460215.9,286047001.2
1497460235.9,286046999.2
1497460255.8,286046998.6
1497460275.7,286047000.3
1497460295.7,286047000.6
1497460315.6,286047001.1
1497460335.6,286046998.6
1497460355.5,286047001.0
1497460375.4,286047001.1
1497460395.4,286046998.5
1497460415.3,286047000.1
1497460435.3,286047000.2
1497460455.2,286047000.0
1497460475.1,286047000.4
1497460495.1,286046998.5
1497460515.0,286047000.6
1497460515.9,286047000.6
1497460535.9,286047001.0
1497460555.8,286046998.8
1497460575.8,286047001.0
1497460595.7,286046998.9
1497460615.6,286047001.0
1497460635.6,286047001.1
1497460655.5,286046998.3
1497460675.5,286047002.4
1497460695.4,286047001.0
1497460715.4,286046999.6
1497460735.3,286046999.3
1497460755.2,286046998.6
1497460775.2,286047000.1
1497460795.1,286047002.7
1497460815.1,286046996.6
1497460816.0,286046996.6
1497460835.0,286047005.7
1497460835.9,286047005.7
1497460855.9,286046993.8
1497460875.8,286047000.2
1497460895.7,286046999.9
1497460915.7,286047000.3
1497460935.6,286047001.0
1497460955.6,286046999.0
1497460975.5,286047000.9
1497460995.4,286046998.3
1497461015.4,286047002.8
1497461035.3,286046999.0
1497461055.3,286046998.1
1497461075.2,286047002.7
1497461095.1,286046997.0
1497461115.1,286047001.0
1497461135.0,286047001.1
1497461135.9,286047001.1
1497461155.9,286046997.4
1497461175.8,286047000.5
1497461195.8,286047001.0
1497461215.7,286046998.3
1497461235.6,286047000.0
1497461255.6,286047002.7
1497461275.5,286046999.5
1497461295.5,286046996.7
1497461315.4,286047001.9
1497461335.3,286047000.0
1497461355.3,286047000.8
1497461375.2,286046998.5
1497461395.2,286047000.4
1497461415.1,286047000.6
1497461435.0,286047000.7
1497461436.0,286047000.7
1497461455.9,286047001.2
1497461475.8,286046999.2
1497461495.8,286046999.3
1497461515.7,286046998.8
1497461535.7,286046999.8
1497461555.6,286047002.3
1497461575.5,286046999.0
1497461595.5,286047000.3
1497461615.4,286047001.0
1497461635.4,286046998.1
1497461655.3,286047002.3
1497461675.2,286046998.2
1497461695.2,286046999.9
1497461715.1,286047000.3
1497461735.0,286047000.8
1497461736.0,286047000.8
1497461755.9,286046996.5
1497461775.8,286047000.5
1497461795.8,286046999.8
1497461815.7,286047000.1
1497461835.7,286047000.2
1497461855.6,286046999.7
1497461875.5,286047000.3
1497461895.5,286047000.6
1497461915.4,286047001.0
1497461935.4,286046998.4
1497461955.3,286047000.2
1497461975.2,286047000.5
1497461995.2,286047000.0
1497462015.1,286046999.8
1497462035.1,286047002.7
1497462036.0,286047002.7
1497462055.0,286046995.6
1497462055.9,286046995.6
1497462075.9,286047005.2
1497462095.8,286047000.8
1497462115.7,286047000.7
1497462135.7,286046998.8
1497462155.6,286047001.0
1497462175.6,286046997.0
1497462195.5,286047002.5
1497462215.5,286046999.3
1497462235.4,286047000.4
1497462255.3,286047000.6
1497462275.3,286046998.1
1497462295.2,286046999.8
1497462315.2,286046999.7
1497462335.1,286047002.6
1497462355.0,286046998.2
1497462355.9,286046998.2
1497462375.9,286047003.6
1497462395.8,286047000.7
1497462415.8,286046999.6
1497462435.7,286046998.7
1497462455.6,286047001.1
1497462475.6,286046998.9
1497462495.5,286047000.9
1497462515.5,286046998.2
1497462535.4,286047000.2
1497462555.3,286047002.7
1497462575.3,286046996.9
1497462595.2,286047002.7
1497462615.2,286046999.1
1497462635.1,286047001.0
1497462655.1,286046998.9
1497462656.0,286046998.9
1497462675.9,286047000.1
1497462695.8,286047002.1
1497462715.8,286046998.6
1497462735.7,286047002.5
1497462755.7,286046999.0
1497462775.6,286046998.8
1497462795.5,286047000.1
1497462815.5,286047002.4
1497462835.4,286047001.1
1497462855.4,286046999.5
1497462875.3,286046998.9
1497462895.2,286047001.2
1497462915.2,286046999.2
1497462935.1,286046998.8
1497462955.1,286046998.3
1497462956.0,286046998.3
1497462975.0,286047004.1
1497462975.9,286047004.1
1497462995.9,286046996.0
1497463015.8,286046999.0
1497463035.7,286047000.7
1497463055.7,286046998.9
1497463075.6,286046999.9
1497463095.6,286046999.7
1497463115.5,286047001.6
1497463135.4,286047000.4
1497463155.4,286047001.5
1497463175.3,286047001.2
1497463195.3,286046996.5
