# file name; noise; peak f.; mag.; duration
20170614200021412_SVAKOV-R10_snap.fits;1.57683;26528.3;1.73325;0
20170614200121487_SVAKOV-R10_snap.fits;1.64191;26477.1;1.43416;0
20170614200221562_SVAKOV-R10_snap.fits;2.05703;26465.3;1.76502;0
20170614200321636_SVAKOV-R10_snap.fits;1.68323;26543;1.41118;0
20170614200421711_SVAKOV-R10_snap.fits;1.94743;26459.5;1.50927;0
20170614200521786_SVAKOV-R10_snap.fits;1.95141;26541.5;1.79655;0
20170614200621860_SVAKOV-R10_snap.fits;1.7908;26491.7;1.28808;0
20170614200724666_SVAKOV-R10_met.fits;1.86298;26496.1;4.04361;0.341333
20170614200721935_SVAKOV-R10_snap.fits;1.80008;26515.1;1.39141;0
20170614200822010_SVAKOV-R10_snap.fits;1.79377;26534.2;1.9463;0
20170614200946490_SVAKOV-R10_met.fits;1.66556;26480;14.8535;0.341333
20170614200922084_SVAKOV-R10_snap.fits;1.60109;26459.5;1.21823;0
20170614201022159_SVAKOV-R10_snap.fits;2.11788;26449.2;2.0746;0
20170614201122234_SVAKOV-R10_snap.fits;2.02923;26519.5;1.84421;0
20170614201222308_SVAKOV-R10_snap.fits;1.62831;26519.5;1.6402;0
20170614201322383_SVAKOV-R10_snap.fits;1.84852;26526.9;1.80957;0
20170614201458298_SVAKOV-R10_met.fits;1.75816;26497.6;4.54142;0.170667
20170614201422458_SVAKOV-R10_snap.fits;1.85661;26460.9;2.00417;0
20170614201552228_SVAKOV-R10_met.fits;1.72586;26499;9.6746;0.341333
20170614201522532_SVAKOV-R10_snap.fits;2.42024;26538.6;1.97286;0
20170614201636260_SVAKOV-R10_met.fits;1.78735;26507.8;3.73185;0.170667
20170614201641892_SVAKOV-R10_met.fits;2.03375;26509.3;4.41792;0.170667
20170614201622607_SVAKOV-R10_snap.fits;1.74178;26513.7;2.01524;0
20170614201736676_SVAKOV-R10_met.fits;1.75361;26502;11.2744;0.341333
20170614201801594_SVAKOV-R10_met.fits;1.53053;26494.6;3.17475;0.512
20170614201722682_SVAKOV-R10_snap.fits;1.96984;26516.6;1.46187;0
20170614201822756_SVAKOV-R10_snap.fits;1.98276;26522.5;2.01179;0
20170614201929146_SVAKOV-R10_met.fits;2.09621;26493.2;4.5033;0.341333
20170614201952186_SVAKOV-R10_met.fits;2.10779;26499;4.85169;0.341333
20170614201922831_SVAKOV-R10_snap.fits;1.65021;26477.1;1.63457;0
20170614202022906_SVAKOV-R10_snap.fits;2.24579;26531.2;1.90395;0
20170614202123663_SVAKOV-R10_met.fits;2.36921;26499;5.08337;0.341333
20170614202122980_SVAKOV-R10_snap.fits;2.08174;26512.2;2.16643;0
20170614202223055_SVAKOV-R10_snap.fits;2.51696;26540;2.05047;0
20170614202323130_SVAKOV-R10_snap.fits;1.82705;26506.3;1.71088;0
20170614202423204_SVAKOV-R10_snap.fits;2.07268;26543;1.87302;0
20170614202523279_SVAKOV-R10_snap.fits;2.1291;26471.2;12.8937;0
20170614202618746_SVAKOV-R10_met.fits;2.1291;26471.2;12.8937;0.170667
20170614202706191_SVAKOV-R10_met.fits;1.85257;26490.2;10.444;0.170667
20170614202623354_SVAKOV-R10_snap.fits;1.98734;26545.9;2.05124;0
20170614202723428_SVAKOV-R10_snap.fits;1.53517;26504.9;1.90482;0
20170614202850298_SVAKOV-R10_met.fits;1.88851;26496.1;6.65768;0.341333
20170614202912826_SVAKOV-R10_met.fits;2.0764;26499;5.07047;0.170667
20170614202823503_SVAKOV-R10_snap.fits;2.4967;26482.9;2.08731;0
20170614202923578_SVAKOV-R10_snap.fits;1.44787;26506.3;1.08533;0
20170614203033722_SVAKOV-R10_met.fits;1.7351;26478.5;10.5566;0.341333
20170614203103076_SVAKOV-R10_met.fits;1.50435;26480;3.09326;0.170667
20170614203023652_SVAKOV-R10_snap.fits;1.68584;26488.8;1.18359;0
20170614203121338_SVAKOV-R10_met.fits;1.70804;26499;3.70396;0.170667
20170614203124068_SVAKOV-R10_met.fits;1.80829;26484.4;5.9248;0.170667
20170614203148132_SVAKOV-R10_met.fits;1.75524;26477.1;12.7555;0.341333
20170614203157178_SVAKOV-R10_met.fits;1.87817;26487.3;6.21752;0.170667
20170614203123727_SVAKOV-R10_snap.fits;2.16956;26468.3;1.65743;0
20170614203245647_SVAKOV-R10_met.fits;1.70786;26504.9;4.59262;0.341333
20170614203223802_SVAKOV-R10_snap.fits;2.01223;26500.5;1.52311;0
20170614203404495_SVAKOV-R10_met.fits;1.69711;26516.6;44.9479;0.341333
20170614203406884_SVAKOV-R10_met.fits;2.07837;26499;4.5564;0.170667
20170614203323876_SVAKOV-R10_snap.fits;2.19711;26515.1;1.55935;0
20170614203423951_SVAKOV-R10_snap.fits;2.3295;26502;1.68131;0
20170614203524026_SVAKOV-R10_snap.fits;1.76116;26538.6;1.76096;0
20170614203642362_SVAKOV-R10_met.fits;2.03325;26502;5.19255;0.170667
20170614203715300_SVAKOV-R10_met.fits;1.6177;26504.9;3.65749;0.170667
20170614203624100_SVAKOV-R10_snap.fits;1.70131;26449.2;1.62634;0
20170614203724175_SVAKOV-R10_snap.fits;1.94097;26523.9;1.63698;0
20170614203824250_SVAKOV-R10_snap.fits;2.23004;26525.4;1.96894;0
20170614203924324_SVAKOV-R10_snap.fits;2.21764;26485.8;1.83323;0
20170614204030202_SVAKOV-R10_met.fits;2.00768;26477.1;5.18582;0.170667
20170614204101604_SVAKOV-R10_met.fits;2.29231;26477.1;10.2631;0.341333
20170614204024399_SVAKOV-R10_snap.fits;1.84927;26484.4;1.50937;0
20170614204207311_SVAKOV-R10_met.fits;2.12969;26504.9;5.86369;0.341333
20170614204124474_SVAKOV-R10_snap.fits;2.28426;26537.1;1.2594;0
20170614204316602_SVAKOV-R10_met.fits;2.74474;26512.2;5.56917;0.341333
20170614204224548_SVAKOV-R10_snap.fits;1.90746;26513.7;1.65101;0
20170614204400804_SVAKOV-R10_met.fits;2.37158;26474.1;5.36386;0.341333
20170614204324623_SVAKOV-R10_snap.fits;2.18598;26509.3;1.76844;0
20170614204455588_SVAKOV-R10_met.fits;1.78417;26499;4.6481;0.170667
20170614204424698_SVAKOV-R10_snap.fits;1.79289;26506.3;1.73548;0
20170614204537914_SVAKOV-R10_met.fits;1.90313;26494.6;4.14239;0.170667
20170614204524772_SVAKOV-R10_snap.fits;2.34556;26544.4;1.87997;0
20170614204619727_SVAKOV-R10_met.fits;1.85944;26481.4;14.6783;0.341333
20170614204642596_SVAKOV-R10_met.fits;1.51338;26497.6;3.62987;0.170667
20170614204656420_SVAKOV-R10_met.fits;2.35575;26478.5;9.5597;0.341333
20170614204624847_SVAKOV-R10_snap.fits;2.0235;26537.1;1.64957;0
20170614204729359_SVAKOV-R10_met.fits;2.22974;26471.2;4.98583;1.024
20170614204747620_SVAKOV-R10_met.fits;1.90088;26499;4.84675;0.170667
20170614204754959_SVAKOV-R10_met.fits;1.77091;26477.1;12.4984;0.512
20170614204724922_SVAKOV-R10_snap.fits;2.25338;26478.5;1.90617;0
20170614204824996_SVAKOV-R10_snap.fits;2.46993;26497.6;1.27116;0
20170614205000740_SVAKOV-R10_met.fits;1.67621;26459.5;10.7462;0.341333
20170614204925071_SVAKOV-R10_snap.fits;2.28404;26516.6;1.98999;0
20170614205025146_SVAKOV-R10_snap.fits;2.17123;26478.5;2.02306;0
20170614205125220_SVAKOV-R10_snap.fits;2.19244;26450.7;2.05522;0
20170614205225295_SVAKOV-R10_snap.fits;2.4487;26471.2;2.42334;0
20170614205343631_SVAKOV-R10_met.fits;1.67241;26465.3;3.44026;0.170667
20170614205407354_SVAKOV-R10_met.fits;1.85068;26474.1;4.01145;0.170667
20170614205325370_SVAKOV-R10_snap.fits;2.15885;26522.5;2.17211;0
20170614205501967_SVAKOV-R10_met.fits;2.15666;26477.1;6.60101;0.170667
20170614205425444_SVAKOV-R10_snap.fits;2.27102;26543;1.59459;0
20170614205556751_SVAKOV-R10_met.fits;2.18206;26510.7;8.32428;0.170667
20170614205525519_SVAKOV-R10_snap.fits;2.10824;26499;1.38901;0
20170614205643172_SVAKOV-R10_met.fits;2.00691;26491.7;5.17492;0.170667
20170614205705188_SVAKOV-R10_met.fits;2.3701;26493.2;5.81806;0.341333
20170614205625594_SVAKOV-R10_snap.fits;2.48528;26538.6;2.02081;0
20170614205725668_SVAKOV-R10_snap.fits;1.92784;26503.4;2.25758;0
20170614205858170_SVAKOV-R10_met.fits;2.27119;26455.1;8.64364;0.170667
20170614205825743_SVAKOV-R10_snap.fits;2.29513;26475.6;1.7763;0
20170614210004730_SVAKOV-R10_met.fits;2.21213;26478.5;5.15526;0.170667
20170614205925818_SVAKOV-R10_snap.fits;2.3718;26493.2;1.99833;0
20170614210040228_SVAKOV-R10_met.fits;2.40924;26506.3;7.38275;1.36533
20170614210051834_SVAKOV-R10_met.fits;2.60438;26496.1;6.98274;0.170667
20170614210312292_SVAKOV-R10_met.fits;1.9083;26493.2;4.20979;0.170667
20170614210513978_SVAKOV-R10_met.fits;1.99522;26484.4;6.90647;0.170667
