#timestamp,LO_Frequency 
1497463215.2,286046999.9
1497463235.1,286047000.0
1497463255.1,286047000.0
1497463256.0,286047000.0
1497463275.0,286047002.8
1497463276.0,286047002.8
1497463295.9,286046996.2
1497463315.8,286046999.1
1497463335.8,286047000.8
1497463355.7,286046998.2
1497463375.6,286047002.1
1497463395.6,286046998.9
1497463415.5,286046998.5
1497463435.5,286047000.1
1497463455.4,286047002.1
1497463475.4,286047000.8
1497463495.3,286046996.5
1497463515.2,286047001.5
1497463535.2,286047000.0
1497463555.1,286047000.2
1497463575.1,286047000.0
1497463576.0,286047000.0
1497463595.0,286047002.3
1497463595.9,286047002.3
1497463615.9,286046999.6
1497463635.8,286046998.7
1497463655.7,286047000.9
1497463675.7,286047000.6
1497463695.6,286047001.2
1497463715.6,286046998.9
1497463735.5,286047000.1
1497463755.4,286047000.4
1497463775.4,286047000.1
1497463795.3,286047000.5
1497463815.3,286047001.0
1497463835.2,286046999.6
1497463855.1,286046999.1
1497463875.1,286046998.9
1497463876.0,286046998.9
1497463895.0,286047001.1
1497463896.0,286047001.1
1497463915.9,286046995.3
1497463935.8,286047000.3
1497463955.8,286047000.7
1497463975.7,286046999.1
1497463995.7,286046999.6
1497464015.6,286046999.4
1497464035.5,286046999.0
1497464055.5,286046998.5
1497464075.4,286047001.4
1497464095.4,286046999.8
1497464115.3,286047002.6
1497464135.2,286046998.4
1497464155.2,286047000.6
1497464175.1,286047000.8
1497464195.0,286046999.6
1497464196.0,286046999.6
1497464215.9,286046998.2
1497464235.8,286047000.0
1497464255.8,286047002.2
1497464275.7,286046998.4
1497464295.7,286047001.0
1497464315.6,286046999.5
1497464335.6,286046999.6
1497464355.5,286046997.0
1497464375.4,286047000.8
1497464395.4,286047000.9
1497464415.3,286047000.6
1497464435.3,286047000.3
1497464455.2,286046999.8
1497464475.1,286047002.7
1497464495.1,286046997.5
1497464496.0,286046997.5
1497464515.0,286047000.1
1497464515.9,286047000.1
1497464535.9,286047000.9
1497464555.8,286046998.5
1497464575.8,286046998.1
1497464595.7,286047000.4
1497464615.6,286047000.0
1497464635.6,286047000.1
1497464655.5,286047002.1
1497464675.5,286047001.2
1497464695.4,286046998.1
1497464715.3,286047002.2
1497464735.3,286046996.5
1497464755.2,286047000.6
1497464775.2,286046998.8
1497464795.1,286047001.0
1497464815.0,286047000.3
1497464815.9,286047000.3
1497464835.9,286047000.2
1497464855.8,286047000.2
1497464875.8,286047002.4
1497464895.7,286046999.3
1497464915.6,286046998.5
1497464935.6,286046999.8
1497464955.5,286046999.9
1497464975.5,286047002.4
1497464995.4,286046998.1
1497465015.3,286047000.1
1497465035.3,286047000.0
1497465055.2,286047002.3
1497465075.2,286046999.3
1497465095.1,286046999.3
1497465115.0,286046998.2
1497465116.0,286046998.2
1497465135.9,286047003.9
1497465155.8,286046996.5
1497465175.8,286047000.2
1497465195.7,286047000.6
1497465215.7,286047000.8
1497465235.6,286046998.4
1497465255.5,286047002.7
1497465275.5,286047000.9
1497465295.4,286046999.3
1497465315.3,286047000.4
1497465335.3,286047000.0
1497465355.2,286047002.6
1497465375.2,286047001.1
1497465395.1,286046998.8
1497465415.1,286046999.7
1497465416.0,286046999.7
1497465435.0,286047001.4
1497465435.9,286047001.4
1497465455.9,286047001.2
1497465475.8,286046996.9
1497465495.7,286047000.0
1497465515.7,286047000.5
1497465535.6,286046999.8
1497465555.6,286047002.0
1497465575.5,286046999.0
1497465595.4,286047000.9
1497465615.4,286046998.3
1497465635.3,286047002.3
1497465655.3,286046997.1
1497465675.2,286046998.6
1497465695.1,286047000.0
1497465715.1,286046999.7
1497465716.0,286046999.7
1497465735.0,286047002.2
1497465736.0,286047002.2
1497465755.9,286046998.0
1497465775.8,286046998.9
1497465795.8,286046999.9
1497465815.7,286047000.3
1497465835.7,286047001.1
1497465855.6,286046998.3
1497465875.5,286047002.4
1497465895.5,286046998.8
1497465915.4,286047002.8
1497465935.4,286046997.4
1497465955.3,286047000.9
1497465975.2,286046998.9
1497465995.2,286047000.9
1497466015.1,286046998.7
1497466035.1,286047001.1
1497466036.0,286047001.1
1497466055.0,286046998.2
1497466055.9,286046998.2
1497466075.9,286047004.2
1497466095.8,286046996.8
1497466115.7,286046999.7
1497466135.7,286047000.3
1497466155.6,286047002.8
1497466175.6,286046996.5
1497466195.5,286047002.2
1497466215.4,286046998.3
1497466235.4,286047003.9
1497466255.3,286046999.5
1497466275.3,286046998.3
1497466295.2,286046999.7
1497466315.1,286047001.8
1497466335.1,286047000.0
1497466355.0,286046998.7
1497466355.9,286046998.7
1497466375.9,286047002.7
1497466395.8,286047001.0
1497466415.8,286046996.9
1497466435.7,286046999.8
1497466455.6,286047002.3
1497466475.6,286046998.6
1497466495.5,286047000.0
1497466515.5,286046999.9
1497466535.4,286046999.9
1497466555.4,286047002.4
1497466575.3,286046998.8
1497466595.2,286046998.3
1497466615.2,286047002.4
1497466635.1,286047001.0
1497466655.1,286046999.6
1497466656.0,286046999.6
1497466675.0,286047001.1
1497466675.9,286047001.1
1497466695.9,286046996.5
1497466715.8,286047002.6
1497466735.7,286046999.0
1497466755.7,286047001.0
1497466775.6,286046998.4
1497466795.6,286047001.1
