#timestamp,LO_Frequency 
1497416415.6,286047001.0
1497416435.6,286046999.5
1497416455.5,286046999.5
1497416475.5,286046998.2
1497416495.4,286047002.4
1497416515.3,286047000.4
1497416535.3,286046999.9
1497416555.2,286047000.5
1497416575.2,286046999.9
1497416595.1,286047000.8
1497416615.0,286047000.5
1497416616.0,286047000.5
1497416635.9,286047000.4
1497416655.8,286046998.2
1497416675.8,286047000.0
1497416695.7,286046998.2
1497416715.7,286047000.0
1497416735.6,286047001.0
1497416755.5,286047001.2
1497416775.5,286046998.7
1497416795.4,286047000.2
1497416815.4,286047001.2
1497416835.3,286047001.0
1497416855.2,286046998.2
1497416875.2,286047002.6
1497416895.1,286047001.2
1497416915.1,286046998.9
1497416916.0,286046998.9
1497416935.0,286047002.7
1497416935.9,286047002.7
1497416955.9,286046995.2
1497416975.8,286046998.5
1497416995.7,286046999.9
1497417015.7,286047000.9
1497417035.6,286047001.2
1497417055.6,286046999.0
1497417075.5,286046998.4
1497417095.5,286047000.2
1497417115.4,286047002.3
1497417135.3,286046999.1
1497417155.3,286047001.2
1497417175.2,286046999.2
1497417195.2,286046998.4
1497417215.1,286047000.9
1497417235.0,286046998.2
1497417235.9,286046998.2
1497417255.9,286047001.8
1497417275.8,286046998.2
1497417295.8,286046999.7
1497417315.7,286046999.9
1497417335.7,286047000.6
1497417355.6,286046998.1
1497417375.5,286047002.4
1497417395.5,286046998.2
1497417415.4,286047000.1
1497417435.4,286047000.2
1497417455.3,286047000.8
1497417475.2,286046996.6
1497417495.2,286046999.8
1497417515.1,286047002.7
1497417535.1,286046998.8
1497417536.0,286046998.8
1497417555.0,286047001.6
1497417555.9,286047001.6
1497417575.9,286047000.6
1497417595.8,286047000.8
1497417615.8,286047000.4
1497417635.7,286046998.7
1497417655.6,286046998.4
1497417675.6,286046999.9
1497417695.5,286046998.5
1497417715.5,286047000.3
1497417735.4,286047000.3
1497417755.3,286047000.0
1497417775.3,286047002.3
1497417795.2,286046998.7
1497417815.2,286046999.9
1497417835.1,286047001.1
1497417855.0,286046999.4
1497417856.0,286046999.4
1497417875.9,286046999.9
1497417895.8,286046999.8
1497417915.8,286047002.2
1497417935.7,286046999.3
1497417955.7,286047000.9
1497417975.6,286046996.6
1497417995.5,286047002.4
1497418015.5,286046998.3
1497418035.4,286047000.6
1497418055.4,286046996.9
1497418075.3,286047001.0
1497418095.3,286047001.1
1497418115.2,286046999.0
1497418135.1,286047001.0
1497418155.1,286047001.1
1497418156.0,286047001.1
1497418175.0,286046997.8
1497418175.9,286046997.8
1497418195.9,286046999.9
1497418215.8,286047002.7
1497418235.8,286046997.4
1497418255.7,286047000.1
1497418275.7,286047000.6
1497418295.6,286047000.7
1497418315.5,286047001.2
1497418335.5,286046998.4
1497418355.4,286047000.4
1497418375.4,286047000.4
1497418395.3,286047001.0
1497418415.2,286046998.1
1497418435.2,286047002.4
1497418455.1,286046999.5
1497418475.1,286046998.8
1497418495.0,286047002.8
1497418495.9,286047002.8
1497418515.9,286046995.5
1497418535.8,286047000.5
1497418555.8,286047001.1
1497418575.7,286047001.1
1497418595.7,286046998.7
1497418615.6,286046999.3
1497418635.5,286047000.1
1497418655.5,286047000.4
1497418675.4,286047000.2
1497418695.4,286047000.3
1497418715.3,286046998.6
1497418735.2,286047000.2
1497418755.2,286047000.7
1497418775.1,286047002.1
1497418795.1,286047001.0
1497418796.0,286047001.0
1497418815.0,286046996.5
1497418815.9,286046996.5
1497418835.9,286047006.0
1497418855.8,286046999.6
1497418875.7,286046998.2
1497418895.7,286047003.5
1497418915.6,286047000.2
1497418935.6,286047001.2
1497418955.5,286046996.6
1497418975.5,286047002.6
1497418995.4,286046996.7
1497419015.3,286047001.3
1497419035.3,286047002.6
1497419055.2,286046997.2
1497419075.2,286047001.0
1497419095.1,286046998.2
1497419115.0,286047000.0
1497419116.0,286047000.0
1497419135.9,286047000.1
1497419155.8,286047000.0
1497419175.8,286047002.4
1497419195.7,286046998.7
1497419215.7,286047000.0
1497419235.6,286046999.8
1497419255.5,286047001.9
1497419275.5,286046998.3
1497419295.4,286047000.1
1497419315.4,286047002.4
1497419335.3,286046998.2
1497419355.3,286047000.8
1497419375.2,286047000.9
1497419395.1,286046999.4
1497419415.1,286046998.8
1497419416.0,286046998.8
1497419435.0,286047000.2
1497419435.9,286047000.2
1497419455.9,286047000.5
1497419475.8,286047000.7
1497419495.8,286046998.2
1497419515.7,286046999.7
1497419535.7,286047002.8
1497419555.6,286047000.9
1497419575.5,286047000.6
1497419595.5,286047000.3
1497419615.4,286046998.2
1497419635.3,286047000.1
1497419655.3,286047000.5
1497419675.2,286046998.3
1497419695.2,286047000.2
1497419715.1,286047000.6
1497419735.1,286047002.7
1497419736.0,286047002.7
1497419755.0,286046995.4
1497419755.9,286046995.4
1497419775.9,286047005.1
1497419795.8,286047001.1
1497419815.7,286046999.2
1497419835.7,286046998.4
1497419855.6,286047000.5
1497419875.6,286047002.7
1497419895.5,286047001.1
1497419915.5,286046998.9
1497419935.4,286046996.9
1497419955.3,286047000.1
1497419975.3,286047000.6
1497419995.2,286047000.9
