#timestamp,LO_Frequency 
1497474015.5,286047000.4
1497474035.5,286047000.4
1497474055.4,286046998.5
1497474075.4,286047002.3
1497474095.3,286046998.6
1497474115.2,286047002.5
1497474135.2,286046998.9
1497474155.1,286046998.2
1497474175.1,286047000.5
1497474176.0,286047000.5
1497474195.0,286047000.8
1497474195.9,286047000.8
1497474215.9,286046998.2
1497474235.8,286047000.0
1497474255.8,286047002.7
1497474275.7,286046999.1
1497474295.6,286046998.8
1497474315.6,286047004.3
1497474335.5,286046996.8
1497474355.5,286047002.6
1497474375.4,286046997.3
1497474395.3,286046999.7
1497474415.3,286047002.5
1497474435.2,286046996.7
1497474455.2,286046999.9
1497474475.1,286047000.2
1497474495.0,286047001.5
1497474495.9,286047001.5
1497474515.9,286046999.2
1497474535.8,286046997.1
1497474555.8,286047001.0
1497474575.7,286047000.7
1497474595.6,286046998.7
1497474615.6,286047000.1
1497474635.5,286047001.2
1497474655.5,286046999.3
1497474675.4,286047000.7
1497474695.3,286046998.4
1497474715.3,286047001.3
1497474735.2,286046999.9
1497474755.2,286047001.4
1497474775.1,286046999.9
1497474795.0,286046998.7
1497474796.0,286046998.7
1497474815.9,286047002.8
1497474835.8,286046999.0
1497474855.8,286047000.0
1497474875.7,286047001.2
1497474895.7,286046998.1
1497474915.6,286047000.6
1497474935.5,286047001.2
1497474955.5,286046996.9
1497474975.4,286047002.5
1497474995.4,286046999.7
1497475015.3,286046999.9
1497475035.2,286046999.7
1497475055.2,286047000.8
1497475075.1,286046998.4
1497475095.1,286047000.1
1497475096.0,286047000.1
1497475115.0,286046999.9
1497475115.9,286046999.9
1497475135.9,286047000.1
1497475155.8,286047000.3
1497475175.8,286047002.5
1497475195.7,286046996.6
1497475215.6,286047002.4
1497475235.6,286047001.2
1497475255.5,286046998.7
1497475275.5,286047000.5
1497475295.4,286047000.0
1497475315.3,286047000.4
1497475335.3,286046999.9
1497475355.2,286047000.1
1497475375.2,286047001.8
1497475395.1,286046999.3
1497475415.0,286047001.2
1497475416.0,286047001.2
1497475435.9,286046998.9
1497475455.8,286046999.1
1497475475.8,286046998.6
1497475495.7,286047000.0
1497475515.7,286047001.1
1497475535.6,286046999.4
1497475555.5,286046999.4
1497475575.5,286047001.0
1497475595.4,286046998.7
1497475615.4,286047000.7
1497475635.3,286046999.5
1497475655.2,286046998.7
1497475675.2,286047000.6
1497475695.1,286047000.9
1497475715.0,286046999.9
1497475716.0,286046999.9
1497475735.9,286047000.9
1497475755.8,286046998.6
1497475775.8,286047000.4
1497475795.7,286047000.9
1497475815.7,286047002.3
1497475835.6,286046999.0
1497475855.5,286047001.1
1497475875.5,286046998.1
1497475895.4,286046999.7
1497475915.4,286047000.2
1497475935.3,286046999.8
1497475955.2,286046999.8
1497475975.2,286047002.4
1497475995.1,286046999.5
1497476015.1,286046998.8
1497476016.0,286046998.8
1497476035.0,286047000.0
1497476035.9,286047000.0
1497476055.9,286047000.5
1497476075.8,286046998.3
1497476095.7,286046999.8
1497476115.7,286047002.4
1497476135.6,286046999.0
1497476155.6,286046998.2
1497476175.5,286047002.1
1497476195.4,286046998.2
1497476215.4,286047000.4
1497476235.3,286047002.6
1497476255.3,286046998.5
1497476275.2,286047000.7
1497476295.1,286047001.2
1497476315.1,286046999.6
1497476335.0,286046996.5
1497476335.9,286046996.5
1497476355.9,286047005.8
1497476375.8,286046998.4
1497476395.8,286047002.1
1497476415.7,286046998.1
1497476435.7,286047002.5
1497476455.6,286046998.8
1497476475.5,286047001.0
1497476495.5,286046999.0
1497476515.4,286046999.0
1497476535.4,286047000.7
1497476555.3,286046998.4
1497476575.2,286047000.4
1497476595.2,286047000.6
1497476615.1,286047000.4
1497476635.0,286047000.7
1497476636.0,286047000.7
1497476655.9,286046999.2
1497476675.8,286047001.2
1497476695.8,286046999.5
1497476715.7,286046998.6
1497476735.7,286047001.2
1497476755.6,286046999.0
1497476775.5,286046999.5
1497476795.5,286046999.4
1497476815.4,286046998.7
1497476835.4,286047000.2
1497476855.3,286047000.3
1497476875.2,286047000.7
1497476895.2,286046998.9
1497476915.1,286047000.9
1497476935.1,286047000.8
1497476936.0,286047000.8
1497476955.0,286046999.1
1497476955.9,286046999.1
1497476975.9,286046998.2
1497476995.8,286047001.1
1497477015.7,286047000.8
1497477035.7,286046999.1
1497477055.6,286046999.0
1497477075.6,286047000.0
1497477095.5,286047000.0
1497477115.5,286047000.4
1497477135.4,286046999.9
1497477155.3,286047000.5
1497477175.3,286046998.4
1497477195.2,286047002.8
1497477215.2,286046998.7
1497477235.1,286047001.0
1497477255.0,286046999.3
1497477256.0,286046999.3
1497477275.9,286047000.4
1497477295.8,286047001.1
1497477315.8,286046998.6
1497477335.7,286047000.6
1497477355.7,286046999.9
1497477375.6,286047000.2
1497477395.5,286046998.5
1497477415.5,286047002.7
1497477435.4,286046999.4
1497477455.4,286046999.1
1497477475.3,286047001.2
1497477495.2,286046999.2
1497477515.2,286046996.6
1497477535.1,286047002.4
1497477555.0,286047000.9
1497477556.0,286047000.9
1497477575.9,286046998.3
1497477595.8,286047002.6
