#timestamp,LO_Frequency 
1497456015.6,286047000.7
1497456035.5,286046998.2
1497456055.5,286047002.6
1497456075.4,286046996.6
1497456095.4,286047002.2
1497456115.3,286046998.5
1497456135.2,286047002.8
1497456155.2,286046999.0
1497456175.1,286046998.1
1497456195.1,286047001.7
1497456196.0,286047001.7
1497456215.0,286046998.9
1497456215.9,286046998.9
1497456235.9,286047002.4
1497456255.8,286046999.0
1497456275.8,286047000.5
1497456295.7,286047000.5
1497456315.6,286047000.7
1497456335.6,286046998.7
1497456355.5,286047000.5
1497456375.5,286046998.6
1497456395.4,286047002.7
1497456415.3,286046996.7
1497456435.3,286047002.1
1497456455.2,286047000.8
1497456475.2,286047001.2
1497456495.1,286046999.3
1497456515.0,286046999.2
1497456516.0,286046999.2
1497456535.9,286046999.0
1497456555.8,286047001.0
1497456575.8,286047000.3
1497456595.7,286046998.5
1497456615.7,286047000.6
1497456635.6,286046998.4
1497456655.5,286046999.8
1497456675.5,286047000.1
1497456695.4,286046999.8
1497456715.3,286047002.3
1497456735.3,286046999.6
1497456755.2,286046998.4
1497456775.2,286047000.7
1497456795.1,286047000.8
1497456815.1,286046998.1
1497456816.0,286046998.1
1497456835.9,286047005.9
1497456855.9,286046996.5
1497456875.8,286047002.2
1497456895.7,286046998.2
1497456915.7,286047001.6
1497456935.6,286047000.8
1497456955.6,286046999.3
1497456975.5,286046998.5
1497456995.4,286046999.9
1497457015.4,286047002.4
1497457035.3,286046999.3
1497457055.3,286047000.4
1497457075.2,286047000.7
1497457095.1,286047000.6
1497457115.1,286046998.2
1497457116.0,286046998.2
1497457135.0,286047001.5
1497457135.9,286047001.5
1497457155.9,286046998.7
1497457175.8,286047001.0
1497457195.8,286046999.5
1497457215.7,286046996.9
1497457235.6,286047002.0
1497457255.6,286047000.5
1497457275.5,286047000.6
1497457295.5,286047000.5
1497457315.4,286046998.5
1497457335.3,286047000.8
1497457355.3,286047000.9
1497457375.2,286046999.9
1497457395.2,286047000.1
1497457415.1,286047002.8
1497457435.0,286046998.8
1497457436.0,286046998.8
1497457455.9,286047000.2
1497457475.8,286047002.1
1497457495.8,286047000.6
1497457515.7,286046998.2
1497457535.6,286047002.7
1497457555.6,286046998.3
1497457575.5,286047001.1
1497457595.5,286046996.5
1497457615.4,286046999.8
1497457635.3,286046999.7
1497457655.3,286047002.3
1497457675.2,286046999.3
1497457695.2,286046998.4
1497457715.1,286046999.8
1497457735.0,286047000.1
1497457736.0,286047000.1
1497457755.9,286046999.8
1497457775.8,286047002.4
1497457795.8,286046999.3
1497457815.7,286047000.9
1497457835.7,286046999.0
1497457855.6,286047001.2
1497457875.5,286046999.2
1497457895.5,286046998.2
1497457915.4,286046999.9
1497457935.4,286047001.0
1497457955.3,286047000.7
1497457975.2,286046998.2
1497457995.2,286047000.9
1497458015.1,286047000.8
1497458035.1,286046999.1
1497458036.0,286046999.1
1497458055.0,286046999.4
1497458055.9,286046999.4
1497458075.9,286046999.2
1497458095.8,286046997.3
1497458115.8,286047000.5
1497458135.7,286046998.2
1497458155.6,286046999.9
1497458175.6,286047002.8
1497458195.5,286046997.7
1497458215.5,286047000.9
1497458235.4,286046999.3
1497458255.3,286046998.1
1497458275.3,286047001.9
1497458295.2,286047000.6
1497458315.2,286046999.1
1497458335.1,286046999.1
1497458355.0,286046998.1
1497458355.9,286046998.1
1497458375.9,286047003.2
1497458395.8,286047000.6
1497458415.8,286047001.2
1497458435.7,286046998.3
1497458455.6,286047000.0
1497458475.6,286046999.7
1497458495.5,286047000.0
1497458515.5,286047000.3
1497458535.4,286046998.5
1497458555.4,286047000.5
1497458575.3,286046998.5
1497458595.2,286047000.2
1497458615.2,286047002.4
1497458635.1,286046999.0
1497458655.0,286046998.2
1497458656.0,286046998.2
1497458675.9,286047001.5
1497458695.8,286047000.2
1497458715.8,286047000.0
1497458735.7,286047000.1
1497458755.7,286047000.4
1497458775.6,286047000.8
1497458795.5,286046998.7
1497458815.5,286047000.6
1497458835.4,286047000.4
1497458855.4,286046998.9
1497458875.3,286047001.2
1497458895.2,286046998.6
1497458915.2,286047002.2
1497458935.1,286046999.6
1497458955.1,286046999.3
1497458956.0,286046999.3
1497458975.0,286047000.7
1497458975.9,286047000.7
1497458995.9,286046997.3
1497459015.8,286047001.1
1497459035.7,286046999.4
1497459055.7,286046998.1
1497459075.6,286047001.4
1497459095.6,286047002.1
1497459115.5,286046998.8
1497459135.4,286046998.5
1497459155.4,286047001.2
1497459175.3,286046996.9
1497459195.3,286047002.5
1497459215.2,286046999.0
1497459235.1,286047000.9
1497459255.1,286046998.8
1497459256.0,286046998.8
1497459275.0,286047002.8
1497459276.0,286047002.8
1497459295.9,286046996.1
1497459315.8,286047002.8
1497459335.8,286046997.3
1497459355.7,286047001.0
1497459375.7,286046998.9
1497459395.6,286047002.8
1497459415.5,286046999.4
1497459435.5,286046998.4
1497459455.4,286047000.6
1497459475.4,286046998.8
1497459495.3,286046998.1
1497459515.2,286046999.7
1497459535.2,286047004.0
1497459555.1,286046998.4
1497459575.1,286047000.9
1497459576.0,286047000.9
1497459595.0,286046999.3
1497459595.9,286046999.3
