# file name; noise; peak f.; mag.; duration
20201209125954945_DDMTREBIC-R4_met.fits;2.78139;26487.3;7.44843;0.170667
20201209130028566_DDMTREBIC-R4_met.fits;3.25215;26496.1;9.65978;0.170667
20201209130030956_DDMTREBIC-R4_met.fits;2.96007;26496.1;7.69763;0.170667
20201209130050924_DDMTREBIC-R4_met.fits;2.80927;26490.2;6.47149;0.170667
20201209130024129_DDMTREBIC-R4_snap.fits;3.26168;26494.6;2.17493;0
20201209130122156_DDMTREBIC-R4_met.fits;2.65871;26521;13.2738;0.341333
20201209130124204_DDMTREBIC-R4_snap.fits;2.80321;26482.9;2.61011;0
20201209130308310_DDMTREBIC-R4_met.fits;2.41872;26510.7;6.47879;0.170667
20201209130321281_DDMTREBIC-R4_met.fits;2.65069;26512.2;9.97486;0.170667
20201209130224278_DDMTREBIC-R4_snap.fits;2.77229;26547.4;2.42815;0
20201209130401388_DDMTREBIC-R4_met.fits;2.74705;26509.3;14.7301;0.170667
20201209130405484_DDMTREBIC-R4_met.fits;3.14485;26497.6;21.9383;0.341333
20201209130416748_DDMTREBIC-R4_met.fits;2.8472;26499;10.6773;0.341333
20201209130324353_DDMTREBIC-R4_snap.fits;3.05981;26526.9;2.57224;0
20201209130424428_DDMTREBIC-R4_met.fits;3.3027;26506.3;8.34892;0.341333
20201209130441665_DDMTREBIC-R4_met.fits;3.06668;26507.8;10.4217;0.341333
20201209130445249_DDMTREBIC-R4_met.fits;2.9121;26493.2;7.50062;0.170667
20201209130459244_DDMTREBIC-R4_met.fits;2.84738;26519.5;9.55477;0.341333
20201209130508118_DDMTREBIC-R4_met.fits;2.63846;26545.9;5.95519;0.853333
20201209130424428_DDMTREBIC-R4_snap.fits;2.92255;26509.3;2.92662;0
20201209130600854_DDMTREBIC-R4_met.fits;3.47308;26499;7.14002;0.170667
20201209130524502_DDMTREBIC-R4_snap.fits;3.0648;26510.7;2.83304;0
20201209130633452_DDMTREBIC-R4_met.fits;3.16016;26499;6.42291;0.341333
20201209130624577_DDMTREBIC-R4_snap.fits;2.99809;26522.5;2.87151;0
20201209130740353_DDMTREBIC-R4_met.fits;3.03537;26502;11.9105;0.341333
20201209130812438_DDMTREBIC-R4_met.fits;2.81934;26497.6;6.70149;0.170667
20201209130724652_DDMTREBIC-R4_snap.fits;2.73947;26462.4;2.60392;0
20201209130917462_DDMTREBIC-R4_met.fits;2.47077;26477.1;7.31922;0.170667
20201209130920364_DDMTREBIC-R4_met.fits;3.3455;26521;6.96935;0.170667
20201209130824726_DDMTREBIC-R4_snap.fits;2.81706;26543;1.93544;0
20201209131020609_DDMTREBIC-R4_met.fits;2.82326;26496.1;5.94402;0.170667
20201209130924801_DDMTREBIC-R4_snap.fits;2.70562;26493.2;2.84753;0
20201209131023681_DDMTREBIC-R4_met.fits;3.25125;26449.2;41.3507;0.341333
20201209131040236_DDMTREBIC-R4_met.fits;2.27873;26496.1;5.34419;0.170667
20201209131052865_DDMTREBIC-R4_met.fits;2.81469;26506.3;22.0175;0.341333
20201209131106518_DDMTREBIC-R4_met.fits;2.70157;26512.2;6.19402;0.341333
20201209131111638_DDMTREBIC-R4_met.fits;2.72522;26490.2;18.2552;0.341333
20201209131121708_DDMTREBIC-R4_met.fits;2.99739;26513.7;21.3156;0.341333
20201209131024876_DDMTREBIC-R4_snap.fits;2.94477;26515.1;2.74403;0
20201209131127340_DDMTREBIC-R4_met.fits;2.95798;26506.3;9.63726;0.170667
20201209131203862_DDMTREBIC-R4_met.fits;2.99838;26503.4;12.9355;0.170667
20201209131124950_DDMTREBIC-R4_snap.fits;2.90508;26496.1;2.97899;0
20201209131224001_DDMTREBIC-R4_met.fits;3.19377;26500.5;10.6099;0.170667
20201209131233046_DDMTREBIC-R4_met.fits;3.16676;26477.1;11.473;0.170667
20201209131249772_DDMTREBIC-R4_met.fits;3.19396;26507.8;6.67021;1.36533
20201209131258988_DDMTREBIC-R4_met.fits;2.7444;26500.5;11.0369;0.341333
20201209131314348_DDMTREBIC-R4_met.fits;2.73034;26496.1;5.64295;0.170667
20201209131225025_DDMTREBIC-R4_snap.fits;3.25082;26515.1;3.00311;0
20201209131325100_DDMTREBIC-R4_met.fits;2.3422;26500.5;5.04511;0.170667
20201209131419884_DDMTREBIC-R4_met.fits;2.87119;26507.8;6.08994;0.170667
20201209131325100_DDMTREBIC-R4_snap.fits;3.39615;26494.6;2.42254;0
20201209131431148_DDMTREBIC-R4_met.fits;2.73639;26502;9.90839;1.536
20201209131452822_DDMTREBIC-R4_met.fits;3.1899;26506.3;7.95614;0.170667
20201209131508694_DDMTREBIC-R4_met.fits;2.81929;26500.5;25.9349;0.341333
20201209131425174_DDMTREBIC-R4_snap.fits;2.84733;26460.9;3.00078;0
20201209131603990_DDMTREBIC-R4_met.fits;2.99658;26518.1;7.98433;0.341333
20201209131525249_DDMTREBIC-R4_snap.fits;2.67458;26502;16.033;0
20201209131624470_DDMTREBIC-R4_met.fits;3.2171;26512.2;27.3809;0.341333
20201209131638294_DDMTREBIC-R4_met.fits;2.74604;26497.6;7.96728;0.170667
20201209131652118_DDMTREBIC-R4_met.fits;2.62416;26502;5.71712;0.170667
20201209131716012_DDMTREBIC-R4_met.fits;3.26043;26503.4;10.5803;1.19467
20201209131625324_DDMTREBIC-R4_snap.fits;2.98938;26482.9;2.12037;0
20201209131731884_DDMTREBIC-R4_met.fits;2.88912;26499;13.4514;0.341333
20201209131804140_DDMTREBIC-R4_met.fits;2.80749;26497.6;44.4104;0.512
20201209131817964_DDMTREBIC-R4_met.fits;2.7419;26503.4;8.00481;0.170667
20201209131725398_DDMTREBIC-R4_snap.fits;2.47711;26496.1;2.39857;0
20201209131856705_DDMTREBIC-R4_met.fits;3.24833;26499;7.93245;1.36533
20201209131912406_DDMTREBIC-R4_met.fits;3.19264;26499;14.1379;2.38933
20201209131825473_DDMTREBIC-R4_snap.fits;2.89082;26503.4;3.26567;0
20201209131928108_DDMTREBIC-R4_met.fits;2.96257;26503.4;8.40042;0.170667
20201209131938177_DDMTREBIC-R4_met.fits;2.81248;26490.2;6.18281;0.170667
20201209132004630_DDMTREBIC-R4_met.fits;3.0539;26490.2;18.0636;0.341333
20201209132008556_DDMTREBIC-R4_met.fits;3.35579;26510.7;8.63521;0.170667
20201209131925548_DDMTREBIC-R4_snap.fits;3.1908;26487.3;2.59921;0
20201209132025622_DDMTREBIC-R4_snap.fits;2.93403;26518.1;3.11526;0
20201209132124673_DDMTREBIC-R4_met.fits;3.21856;26474.1;46.9828;0.341333
20201209132125697_DDMTREBIC-R4_snap.fits;3.11315;26504.9;3.27128;0
20201209132236353_DDMTREBIC-R4_met.fits;2.71647;26494.6;6.16666;0.170667
20201209132239596_DDMTREBIC-R4_met.fits;2.8679;26497.6;8.332;0.170667
20201209132258881_DDMTREBIC-R4_met.fits;2.82975;26487.3;15.3923;0.341333
20201209132302465_DDMTREBIC-R4_met.fits;2.98801;26512.2;14.2892;0.341333
20201209132225772_DDMTREBIC-R4_snap.fits;2.76326;26466.8;2.45279;0
20201209132341718_DDMTREBIC-R4_met.fits;3.58497;26456.5;47.4283;0.341333
20201209132349057_DDMTREBIC-R4_met.fits;3.11528;26503.4;6.56783;0.170667
20201209132325846_DDMTREBIC-R4_snap.fits;2.45645;26538.6;2.16517;0
20201209132425921_DDMTREBIC-R4_met.fits;2.83397;26513.7;26.3387;0.512
20201209132454764_DDMTREBIC-R4_met.fits;2.71488;26512.2;5.7067;0.170667
20201209132457494_DDMTREBIC-R4_met.fits;2.90223;26504.9;6.42222;0.341333
20201209132425921_DDMTREBIC-R4_snap.fits;2.71644;26506.3;2.83461;0
20201209132530092_DDMTREBIC-R4_met.fits;2.73532;26493.2;8.53269;0.170667
20201209132558934_DDMTREBIC-R4_met.fits;2.3764;26522.5;12.1099;0.341333
20201209132602518_DDMTREBIC-R4_met.fits;3.21725;26481.4;29.3025;1.024
20201209132525996_DDMTREBIC-R4_snap.fits;3.0504;26540;2.13596;0
20201209132712833_DDMTREBIC-R4_met.fits;2.4529;26515.1;7.24924;2.38933
20201209132626070_DDMTREBIC-R4_snap.fits;2.79986;26509.3;2.45978;0
20201209132724609_DDMTREBIC-R4_met.fits;2.81344;26494.6;9.75353;0.170667
20201209132749697_DDMTREBIC-R4_met.fits;2.86292;26500.5;7.81783;0.170667
20201209132726145_DDMTREBIC-R4_snap.fits;2.62788;26485.8;2.57519;0
20201209132828268_DDMTREBIC-R4_met.fits;3.23692;26503.4;6.79255;0.170667
20201209132830486_DDMTREBIC-R4_met.fits;2.98263;26499;17.1551;0.341333
20201209132847553_DDMTREBIC-R4_met.fits;3.15153;26496.1;18.2038;0.170667
20201209132826220_DDMTREBIC-R4_snap.fits;2.45524;26500.5;2.87265;0
20201209133013740_DDMTREBIC-R4_met.fits;2.45057;26494.6;10.6048;0.341333
20201209132926294_DDMTREBIC-R4_snap.fits;2.73022;26502;2.77459;0
20201209133030977_DDMTREBIC-R4_met.fits;3.33865;26502;7.01892;0.170667
20201209133119276_DDMTREBIC-R4_met.fits;2.75722;26503.4;16.6747;0.512
20201209133026369_DDMTREBIC-R4_snap.fits;2.72465;26522.5;1.75256;0
20201209133131393_DDMTREBIC-R4_met.fits;2.94143;26512.2;8.0256;0.170667
20201209133141462_DDMTREBIC-R4_met.fits;2.89511;26449.2;11.1354;0.170667
20201209133144876_DDMTREBIC-R4_met.fits;3.50407;26537.1;13.155;0.341333
20201209133155628_DDMTREBIC-R4_met.fits;3.07289;26485.8;7.29452;0.341333
20201209133126444_DDMTREBIC-R4_snap.fits;2.71263;26502;2.37774;0
20201209133244438_DDMTREBIC-R4_met.fits;2.76226;26516.6;8.15834;0.341333
20201209133247510_DDMTREBIC-R4_met.fits;3.01051;26507.8;6.03774;0.170667
20201209133256556_DDMTREBIC-R4_met.fits;2.91407;26504.9;40.3525;2.048
20201209133302188_DDMTREBIC-R4_met.fits;2.84986;26490.2;9.99891;0.512
20201209133323521_DDMTREBIC-R4_met.fits;2.94236;26518.1;8.20809;0.170667
20201209133226518_DDMTREBIC-R4_snap.fits;2.7237;26482.9;3.03895;0
20201209133326593_DDMTREBIC-R4_snap.fits;2.63644;26541.5;2.24746;0
20201209133436908_DDMTREBIC-R4_met.fits;2.92229;26456.5;9.7566;1.024
20201209133457217_DDMTREBIC-R4_met.fits;2.57263;26494.6;12.6726;0.341333
20201209133508481_DDMTREBIC-R4_met.fits;2.96514;26499;29.7371;0.682667
20201209133517697_DDMTREBIC-R4_met.fits;2.5023;26499;8.58747;0.170667
20201209133426668_DDMTREBIC-R4_snap.fits;2.87889;26534.2;2.12229;0
20201209133545345_DDMTREBIC-R4_met.fits;3.20744;26507.8;6.53172;0.170667
20201209133526742_DDMTREBIC-R4_snap.fits;2.28108;26474.1;2.17065;0
20201209133652076_DDMTREBIC-R4_met.fits;3.18309;26500.5;10.9281;0.341333
20201209133626817_DDMTREBIC-R4_snap.fits;3.32219;26531.2;2.06927;0
20201209133725185_DDMTREBIC-R4_met.fits;2.57161;26522.5;6.84719;0.170667
20201209133733889_DDMTREBIC-R4_met.fits;3.41926;26499;17.0448;0.341333
20201209133746518_DDMTREBIC-R4_met.fits;2.70718;26497.6;43.9952;0.682667
20201209133726892_DDMTREBIC-R4_snap.fits;2.76679;26532.7;1.98801;0
20201209133842838_DDMTREBIC-R4_met.fits;3.16712;26487.3;9.83939;0.341333
20201209133900758_DDMTREBIC-R4_met.fits;2.68676;26481.4;11.25;0.170667
20201209133826966_DDMTREBIC-R4_snap.fits;3.04702;26545.9;2.38869;0
20201209133934892_DDMTREBIC-R4_met.fits;3.02063;26484.4;6.8487;0.853333
20201209133927041_DDMTREBIC-R4_snap.fits;2.86116;26528.3;2.0882;0
20201209134035649_DDMTREBIC-R4_met.fits;2.96114;26490.2;10.4035;0.170667
20201209134110977_DDMTREBIC-R4_met.fits;3.19155;26506.3;7.80449;0.170667
20201209134027116_DDMTREBIC-R4_snap.fits;3.22254;26537.1;2.38569;0
20201209134142550_DDMTREBIC-R4_met.fits;2.72212;26512.2;10.3747;0.341333
20201209134157910_DDMTREBIC-R4_met.fits;2.7522;26496.1;6.49265;0.341333
20201209134127190_DDMTREBIC-R4_snap.fits;2.73371;26463.9;2.53144;0
20201209134257644_DDMTREBIC-R4_met.fits;3.0671;26500.5;30.9964;0.341333
20201209134227265_DDMTREBIC-R4_snap.fits;3.31811;26543;2.9965;0
20201209134340822_DDMTREBIC-R4_met.fits;3.94419;26510.7;58.8504;0.682667
20201209134327340_DDMTREBIC-R4_snap.fits;2.66083;26522.5;2.44435;0
20201209134427414_DDMTREBIC-R4_snap.fits;3.00177;26480;3.57055;0
20201209134532438_DDMTREBIC-R4_met.fits;3.30632;26515.1;8.97883;0.170667
20201209134527489_DDMTREBIC-R4_snap.fits;2.87331;26515.1;2.6643;0
20201209134635756_DDMTREBIC-R4_met.fits;2.88404;26500.5;13.0788;0.512
20201209134647190_DDMTREBIC-R4_met.fits;3.23665;26509.3;9.74772;0.341333
20201209134700332_DDMTREBIC-R4_met.fits;3.65179;26504.9;12.0192;0.341333
20201209134709377_DDMTREBIC-R4_met.fits;2.48801;26458;5.88697;0.341333
20201209134627564_DDMTREBIC-R4_snap.fits;2.59143;26502;3.04795;0
20201209134731564_DDMTREBIC-R4_met.fits;2.93869;26502;10.4452;0.341333
20201209134752556_DDMTREBIC-R4_met.fits;2.7974;26485.8;69.4112;0.512
20201209134806038_DDMTREBIC-R4_met.fits;2.9421;26471.2;16.5235;0.512
20201209134727638_DDMTREBIC-R4_snap.fits;3.10751;26459.5;2.73753;0
20201209134916694_DDMTREBIC-R4_met.fits;2.56587;26491.7;7.27165;0.682667
20201209134924716_DDMTREBIC-R4_met.fits;3.04132;26490.2;8.92114;0.170667
20201209134827713_DDMTREBIC-R4_snap.fits;2.61098;26503.4;2.66264;0
20201209134940246_DDMTREBIC-R4_met.fits;2.40006;26500.5;5.29297;0.170667
20201209134945025_DDMTREBIC-R4_met.fits;3.24343;26496.1;13.9452;0.170667
20201209135007553_DDMTREBIC-R4_met.fits;3.085;26502;14.1205;0.682667
20201209135013014_DDMTREBIC-R4_met.fits;2.61301;26493.2;14.206;0.341333
20201209135021548_DDMTREBIC-R4_met.fits;2.52327;26456.5;7.67169;0.341333
20201209135023937_DDMTREBIC-R4_met.fits;2.64007;26480;13.5353;0.341333
20201209134927788_DDMTREBIC-R4_snap.fits;2.66747;26485.8;2.98287;0
20201209135026326_DDMTREBIC-R4_met.fits;2.91688;26484.4;8.37545;0.341333
20201209135034006_DDMTREBIC-R4_met.fits;3.30124;26518.1;15.2065;0.341333
20201209135053974_DDMTREBIC-R4_met.fits;2.4379;26515.1;5.15508;0.170667
20201209135056364_DDMTREBIC-R4_met.fits;2.61;26507.8;6.22133;0.170667
20201209135027862_DDMTREBIC-R4_snap.fits;2.37683;26541.5;1.7009;0
20201209135129644_DDMTREBIC-R4_met.fits;3.01444;26482.9;7.16863;0.341333
20201209135149270_DDMTREBIC-R4_met.fits;2.59872;26475.6;9.48185;0.341333
20201209135151660_DDMTREBIC-R4_met.fits;2.43951;26497.6;5.56407;0.170667
20201209135208385_DDMTREBIC-R4_met.fits;2.93769;26491.7;16.1952;0.341333
20201209135127937_DDMTREBIC-R4_snap.fits;2.48813;26540;2.67364;0
20201209135240129_DDMTREBIC-R4_met.fits;2.47517;26487.3;23.1803;0.341333
20201209135304364_DDMTREBIC-R4_met.fits;2.69086;26515.1;8.64708;0.170667
20201209135314774_DDMTREBIC-R4_met.fits;2.58407;26494.6;6.95065;0.170667
20201209135228012_DDMTREBIC-R4_snap.fits;2.33441;26469.7;1.7841;0
20201209135349761_DDMTREBIC-R4_met.fits;2.46053;26506.3;5.55205;0.341333
20201209135410924_DDMTREBIC-R4_met.fits;2.5098;26502;5.30781;0.170667
20201209135420310_DDMTREBIC-R4_met.fits;2.51613;26490.2;9.16704;0.512
20201209135423724_DDMTREBIC-R4_met.fits;2.51136;26504.9;6.67197;1.36533
20201209135328086_DDMTREBIC-R4_snap.fits;2.57445;26459.5;2.49378;0
20201209135501270_DDMTREBIC-R4_met.fits;2.60855;26512.2;8.67388;1.70667
20201209135505025_DDMTREBIC-R4_met.fits;2.78517;26506.3;5.73657;1.87733
20201209135513046_DDMTREBIC-R4_met.fits;3.18566;26488.8;6.89625;0.170667
20201209135428161_DDMTREBIC-R4_snap.fits;3.0045;26531.2;1.72526;0
20201209135531137_DDMTREBIC-R4_met.fits;2.40238;26497.6;5.89816;1.536
20201209135534892_DDMTREBIC-R4_met.fits;3.08824;26493.2;8.16891;0.341333
20201209135552300_DDMTREBIC-R4_met.fits;2.59458;26475.6;27.8165;0.341333
20201209135625750_DDMTREBIC-R4_met.fits;2.50276;26494.6;6.12622;0.170667
20201209135528236_DDMTREBIC-R4_snap.fits;2.6859;26481.4;2.4243;0
20201209135638209_DDMTREBIC-R4_met.fits;2.20534;26509.3;5.36346;0.170667
20201209135649814_DDMTREBIC-R4_met.fits;2.73855;26500.5;32.1562;0.341333
20201209135658006_DDMTREBIC-R4_met.fits;2.95709;26507.8;6.15279;0.341333
20201209135628310_DDMTREBIC-R4_snap.fits;2.68411;26502;2.22455;0
20201209135728385_DDMTREBIC-R4_snap.fits;3.04236;26499;2.79234;0
20201209135842625_DDMTREBIC-R4_met.fits;2.08918;26493.2;20.8612;0.341333
20201209135852694_DDMTREBIC-R4_met.fits;2.73982;26537.1;12.061;2.38933
20201209135902764_DDMTREBIC-R4_met.fits;2.83046;26491.7;5.97991;0.170667
20201209135918294_DDMTREBIC-R4_met.fits;2.59118;26487.3;11.2252;0.341333
20201209135828460_DDMTREBIC-R4_snap.fits;2.84359;26519.5;2.17377;0
20201209135930582_DDMTREBIC-R4_met.fits;2.39864;26488.8;6.76454;0.341333
20201209135940993_DDMTREBIC-R4_met.fits;2.37456;26475.6;5.49154;0.170667
20201209135943382_DDMTREBIC-R4_met.fits;2.65204;26500.5;6.66902;0.170667
20201209135928534_DDMTREBIC-R4_snap.fits;3.13661;26488.8;1.92968;0
