# file name; noise; peak f.; mag.; duration
20201209045956652_DDMTREBIC-R4_met.fits;2.49097;26516.6;24.1114;0.341333
20201209045959724_DDMTREBIC-R4_met.fits;2.76199;26497.6;23.3094;0.341333
20201209050004502_DDMTREBIC-R4_met.fits;2.30818;26504.9;5.52381;1.024
20201209050012694_DDMTREBIC-R4_met.fits;2.31573;26484.4;8.66018;0.170667
20201209050017132_DDMTREBIC-R4_met.fits;2.67127;26493.2;6.47436;0.341333
20201209050021569_DDMTREBIC-R4_met.fits;2.52949;26493.2;7.70477;0.170667
20201209050034881_DDMTREBIC-R4_met.fits;2.35848;26450.7;10.1846;0.341333
20201209050053825_DDMTREBIC-R4_met.fits;2.33257;26503.4;20.2956;0.341333
20201209050100140_DDMTREBIC-R4_met.fits;2.44763;26525.4;5.51623;0.170667
20201209050107137_DDMTREBIC-R4_met.fits;1.96194;26509.3;6.05491;0.170667
20201209050117377_DDMTREBIC-R4_met.fits;2.30932;26490.2;10.4328;0.170667
20201209050128982_DDMTREBIC-R4_met.fits;2.3618;26499;4.94746;0.170667
20201209050132396_DDMTREBIC-R4_met.fits;2.68784;26478.5;16.1511;1.87733
20201209050048364_DDMTREBIC-R4_snap.fits;2.55514;26463.9;2.1505;0
20201209050203457_DDMTREBIC-R4_met.fits;2.72928;26500.5;35.757;0.341333
20201209050224790_DDMTREBIC-R4_met.fits;2.39829;26496.1;5.56538;0.341333
20201209050234689_DDMTREBIC-R4_met.fits;2.70402;26493.2;5.63199;0.170667
20201209050236737_DDMTREBIC-R4_met.fits;2.74881;26491.7;28.4227;0.341333
20201209050148438_DDMTREBIC-R4_snap.fits;2.50704;26540;2.0532;0
20201209050316502_DDMTREBIC-R4_met.fits;2.21205;26493.2;4.46804;0.853333
20201209050321281_DDMTREBIC-R4_met.fits;2.44743;26499;5.5705;0.512
20201209050335958_DDMTREBIC-R4_met.fits;2.40655;26490.2;16.7054;0.170667
20201209050248513_DDMTREBIC-R4_snap.fits;2.14503;26455.1;2.81729;0
20201209050356268_DDMTREBIC-R4_met.fits;2.43993;26540;12.1637;0.170667
20201209050435862_DDMTREBIC-R4_met.fits;2.67079;26491.7;7.21134;0.341333
20201209050440129_DDMTREBIC-R4_met.fits;2.55304;26506.3;7.93145;1.024
20201209050445249_DDMTREBIC-R4_met.fits;2.58428;26532.7;27.6822;0.341333
20201209050348588_DDMTREBIC-R4_snap.fits;2.43006;26499;1.60777;0
20201209050454977_DDMTREBIC-R4_met.fits;2.94198;26490.2;11.6624;0.341333
20201209050457366_DDMTREBIC-R4_met.fits;2.48197;26468.3;5.35907;0.341333
20201209050459585_DDMTREBIC-R4_met.fits;2.17604;26471.2;4.55736;9.55733
20201209050512556_DDMTREBIC-R4_met.fits;2.07026;26496.1;4.46163;1.36533
20201209050516481_DDMTREBIC-R4_met.fits;2.34176;26494.6;6.08124;3.072
20201209050530476_DDMTREBIC-R4_met.fits;2.41081;26494.6;8.11829;0.170667
20201209050448662_DDMTREBIC-R4_snap.fits;2.3713;26477.1;2.25757;0
20201209050553857_DDMTREBIC-R4_met.fits;2.197;26487.3;7.157;0.170667
20201209050627990_DDMTREBIC-R4_met.fits;2.35384;26497.6;8.24281;0.170667
20201209050632257_DDMTREBIC-R4_met.fits;2.1246;26488.8;5.16659;0.170667
20201209050641132_DDMTREBIC-R4_met.fits;2.6989;26490.2;6.67733;0.170667
20201209050644204_DDMTREBIC-R4_met.fits;3.00995;26499;6.19751;0.170667
20201209050548737_DDMTREBIC-R4_snap.fits;2.4898;26455.1;2.45462;0
20201209050706902_DDMTREBIC-R4_met.fits;2.45825;26504.9;5.44564;0.170667
20201209050712193_DDMTREBIC-R4_met.fits;2.24856;26504.9;4.8704;0.170667
20201209050723457_DDMTREBIC-R4_met.fits;2.05897;26519.5;6.56122;0.341333
20201209050648812_DDMTREBIC-R4_snap.fits;2.40723;26543;2.49071;0
20201209050747180_DDMTREBIC-R4_met.fits;2.60032;26484.4;8.55458;0.341333
20201209050749910_DDMTREBIC-R4_met.fits;2.09799;26496.1;4.85675;0.170667
20201209050759297_DDMTREBIC-R4_met.fits;2.03889;26491.7;5.15647;0.682667
20201209050823020_DDMTREBIC-R4_met.fits;2.0722;26460.9;4.16584;0.170667
20201209050841964_DDMTREBIC-R4_met.fits;2.75706;26547.4;17.8631;3.41333
20201209050748886_DDMTREBIC-R4_snap.fits;2.40163;26509.3;2.04467;0
20201209050848620_DDMTREBIC-R4_met.fits;1.87205;26497.6;4.84911;0.170667
20201209050852204_DDMTREBIC-R4_met.fits;2.37057;26500.5;9.28502;0.341333
20201209050936065_DDMTREBIC-R4_met.fits;2.79699;26496.1;6.4876;0.170667
20201209050940502_DDMTREBIC-R4_met.fits;2.23747;26491.7;5.03992;0.170667
20201209050848961_DDMTREBIC-R4_snap.fits;2.76666;26478.5;2.15845;0
20201209051002348_DDMTREBIC-R4_met.fits;2.18217;26531.2;9.93672;0.170667
20201209051006273_DDMTREBIC-R4_met.fits;2.23012;26516.6;13.8958;0.341333
20201209051014465_DDMTREBIC-R4_met.fits;2.02198;26497.6;21.8416;0.512
20201209051027948_DDMTREBIC-R4_met.fits;2.46303;26487.3;5.58987;0.170667
20201209051034092_DDMTREBIC-R4_met.fits;2.44176;26484.4;7.95946;1.024
20201209051042284_DDMTREBIC-R4_met.fits;2.23435;26472.7;8.88822;0.341333
20201209050949036_DDMTREBIC-R4_snap.fits;2.36745;26487.3;1.97057;0
20201209051055084_DDMTREBIC-R4_met.fits;2.86627;26472.7;6.12532;0.170667
20201209051119148_DDMTREBIC-R4_met.fits;2.41159;26507.8;5.46784;0.512
20201209051128022_DDMTREBIC-R4_met.fits;2.44034;26512.2;9.62512;0.170667
20201209051143212_DDMTREBIC-R4_met.fits;2.25077;26507.8;6.18605;0.170667
20201209051049110_DDMTREBIC-R4_snap.fits;2.71376;26544.4;3.02546;0
20201209051148673_DDMTREBIC-R4_met.fits;6.04268;26535.6;15.2246;1.536
20201209051224513_DDMTREBIC-R4_met.fits;2.23746;26487.3;4.54234;0.170667
20201209051149185_DDMTREBIC-R4_snap.fits;2.5951;26507.8;2.26004;0
20201209051256257_DDMTREBIC-R4_met.fits;2.22026;26512.2;6.62709;0.170667
20201209051317761_DDMTREBIC-R4_met.fits;2.67759;26487.3;9.59329;0.341333
20201209051333462_DDMTREBIC-R4_met.fits;1.93042;26494.6;15.1224;0.682667
20201209051340460_DDMTREBIC-R4_met.fits;2.31257;26504.9;67.5186;0.512
20201209051249260_DDMTREBIC-R4_snap.fits;2.50249;26503.4;1.83145;0
20201209051354284_DDMTREBIC-R4_met.fits;2.28082;26516.6;6.69138;0.170667
20201209051359916_DDMTREBIC-R4_met.fits;2.38217;26523.9;8.45312;0.512
20201209051429100_DDMTREBIC-R4_met.fits;2.91411;26509.3;9.154;0.170667
20201209051432001_DDMTREBIC-R4_met.fits;2.64788;26485.8;5.97881;1.536
20201209051349334_DDMTREBIC-R4_snap.fits;2.40807;26507.8;1.78404;0
20201209051449580_DDMTREBIC-R4_met.fits;2.38536;26499;4.90839;0.170667
20201209051507158_DDMTREBIC-R4_met.fits;2.33257;26526.9;9.48704;0.341333
20201209051510401_DDMTREBIC-R4_met.fits;2.36289;26471.2;4.95097;0.170667
20201209051528492_DDMTREBIC-R4_met.fits;2.29544;26496.1;8.14216;0.341333
20201209051532076_DDMTREBIC-R4_met.fits;2.52786;26490.2;6.64523;0.341333
20201209051449409_DDMTREBIC-R4_snap.fits;2.51236;26503.4;2.02855;0
20201209051601430_DDMTREBIC-R4_met.fits;2.40819;26497.6;6.44257;0.170667
20201209051625324_DDMTREBIC-R4_met.fits;2.57049;26504.9;10.0181;1.70667
20201209051629078_DDMTREBIC-R4_met.fits;2.36736;26506.3;7.92271;0.170667
20201209051646316_DDMTREBIC-R4_met.fits;2.23294;26502;5.24273;0.682667
20201209051549484_DDMTREBIC-R4_snap.fits;2.45105;26485.8;2.56027;0
20201209051732566_DDMTREBIC-R4_met.fits;2.27492;26518.1;5.30946;0.170667
20201209051741270_DDMTREBIC-R4_met.fits;2.39963;26485.8;11.7217;0.341333
20201209051649558_DDMTREBIC-R4_snap.fits;2.26573;26534.2;2.43124;0
20201209051751681_DDMTREBIC-R4_met.fits;2.33539;26521;8.67211;0.170667
20201209051806529_DDMTREBIC-R4_met.fits;2.39101;26490.2;6.38288;0.170667
20201209051810966_DDMTREBIC-R4_met.fits;2.51213;26540;12.7388;0.341333
20201209051816428_DDMTREBIC-R4_met.fits;2.1326;26491.7;9.15448;0.512
20201209051749633_DDMTREBIC-R4_snap.fits;2.24321;26543;1.74742;0
20201209051900289_DDMTREBIC-R4_met.fits;2.66118;26494.6;6.69747;0.170667
20201209051935446_DDMTREBIC-R4_met.fits;2.18086;26496.1;11.8276;0.341333
20201209051943297_DDMTREBIC-R4_met.fits;2.34271;26509.3;5.10667;1.70667
20201209051849708_DDMTREBIC-R4_snap.fits;2.21844;26538.6;1.74725;0
20201209051953878_DDMTREBIC-R4_met.fits;2.52347;26529.8;7.89959;0.341333
20201209052044566_DDMTREBIC-R4_met.fits;2.06225;26493.2;14.1952;2.21867
20201209051949782_DDMTREBIC-R4_snap.fits;2.83261;26459.5;2.16987;0
20201209052052246_DDMTREBIC-R4_met.fits;2.42878;26488.8;5.23357;0.170667
20201209052057196_DDMTREBIC-R4_met.fits;2.09698;26513.7;5.93654;0.341333
20201209052136620_DDMTREBIC-R4_met.fits;2.7969;26496.1;20.6491;0.341333
20201209052049857_DDMTREBIC-R4_snap.fits;2.42542;26478.5;2.11331;0
20201209052149761_DDMTREBIC-R4_met.fits;2.50722;26513.7;8.07039;0.341333
20201209052205462_DDMTREBIC-R4_met.fits;2.64822;26494.6;14.4484;3.92533
20201209052213142_DDMTREBIC-R4_met.fits;2.65831;26543;5.47659;0.170667
20201209052219628_DDMTREBIC-R4_met.fits;1.99882;26499;4.25677;0.170667
20201209052222358_DDMTREBIC-R4_met.fits;2.49816;26544.4;5.87667;1.36533
20201209052149932_DDMTREBIC-R4_snap.fits;2.49643;26466.8;2.58351;0
20201209052258881_DDMTREBIC-R4_met.fits;2.09798;26507.8;10.0193;0.341333
20201209052316289_DDMTREBIC-R4_met.fits;2.5859;26512.2;7.52746;0.341333
20201209052343425_DDMTREBIC-R4_met.fits;2.40569;26513.7;9.02805;0.682667
20201209052250006_DDMTREBIC-R4_snap.fits;2.10706;26485.8;2.84065;0
20201209052416193_DDMTREBIC-R4_met.fits;2.49615;26497.6;12.3193;0.341333
20201209052424556_DDMTREBIC-R4_met.fits;2.01794;26482.9;7.72564;0.170667
20201209052430870_DDMTREBIC-R4_met.fits;2.23742;26488.8;10.6797;2.048
20201209052447084_DDMTREBIC-R4_met.fits;2.15483;26485.8;4.51875;0.170667
20201209052350081_DDMTREBIC-R4_snap.fits;2.76758;26503.4;2.17448;0
20201209052452545_DDMTREBIC-R4_met.fits;2.24878;26493.2;12.5193;1.70667
20201209052501932_DDMTREBIC-R4_met.fits;2.11306;26494.6;12.1384;0.512
20201209052508246_DDMTREBIC-R4_met.fits;2.27527;26500.5;16.3346;0.341333
20201209052512342_DDMTREBIC-R4_met.fits;2.51969;26506.3;11.0657;0.341333
20201209052518998_DDMTREBIC-R4_met.fits;2.47743;26497.6;10.4434;0.341333
20201209052523777_DDMTREBIC-R4_met.fits;2.35134;26485.8;58.3319;0.341333
20201209052536748_DDMTREBIC-R4_met.fits;2.23797;26491.7;13.7397;3.92533
20201209052450156_DDMTREBIC-R4_snap.fits;2.10937;26465.3;1.94324;0
20201209052559446_DDMTREBIC-R4_met.fits;2.25092;26499;4.55062;1.19467
20201209052615148_DDMTREBIC-R4_met.fits;2.32094;26503.4;6.28466;1.36533
20201209052627777_DDMTREBIC-R4_met.fits;2.2175;26493.2;4.96912;0.170667
20201209052550230_DDMTREBIC-R4_snap.fits;1.99734;26523.9;1.81865;0
20201209052732972_DDMTREBIC-R4_met.fits;2.32703;26525.4;17.009;0.341333
20201209052742529_DDMTREBIC-R4_met.fits;2.47867;26503.4;22.9228;0.853333
20201209052650305_DDMTREBIC-R4_snap.fits;2.50783;26491.7;2.19416;0
20201209052754476_DDMTREBIC-R4_met.fits;4.50372;26484.4;24.8392;0.341333
20201209052811372_DDMTREBIC-R4_met.fits;2.1739;26521;4.69964;0.170667
20201209052819393_DDMTREBIC-R4_met.fits;2.601;26531.2;5.63037;0.170667
20201209052825025_DDMTREBIC-R4_met.fits;2.16533;26482.9;9.74794;0.682667
20201209052750380_DDMTREBIC-R4_snap.fits;1.98914;26534.2;3.26229;0
20201209052930390_DDMTREBIC-R4_met.fits;2.73277;26484.4;7.23238;0.512
20201209052937217_DDMTREBIC-R4_met.fits;2.78269;26504.9;14.2037;0.170667
20201209052850454_DDMTREBIC-R4_snap.fits;2.37539;26488.8;1.80233;0
20201209053009985_DDMTREBIC-R4_met.fits;2.53117;26510.7;7.03891;0.341333
20201209053036268_DDMTREBIC-R4_met.fits;2.42572;26500.5;27.174;0.512
20201209053041558_DDMTREBIC-R4_met.fits;2.62803;26494.6;8.1773;0.170667
20201209053045996_DDMTREBIC-R4_met.fits;2.36841;26488.8;14.6093;0.170667
20201209052950529_DDMTREBIC-R4_snap.fits;2.71563;26515.1;1.99705;0
20201209053055382_DDMTREBIC-R4_met.fits;2.29608;26503.4;8.86565;0.341333
20201209053102380_DDMTREBIC-R4_met.fits;2.34703;26496.1;17.0753;1.536
20201209053105964_DDMTREBIC-R4_met.fits;2.22247;26500.5;11.3265;0.341333
20201209053109036_DDMTREBIC-R4_met.fits;1.83185;26500.5;5.43611;0.170667
20201209053132417_DDMTREBIC-R4_met.fits;2.39804;26525.4;5.68752;0.170667
20201209053142657_DDMTREBIC-R4_met.fits;2.42344;26493.2;11.9662;0.341333
20201209053050604_DDMTREBIC-R4_snap.fits;2.45904;26521;3.07152;0
20201209053149996_DDMTREBIC-R4_met.fits;2.45904;26521;6.56532;0.170667
20201209053155628_DDMTREBIC-R4_met.fits;2.67297;26490.2;14.7372;0.341333
20201209053200065_DDMTREBIC-R4_met.fits;2.20583;26481.4;17.2921;0.341333
20201209053202966_DDMTREBIC-R4_met.fits;2.55219;26537.1;23.9165;0.341333
20201209053219862_DDMTREBIC-R4_met.fits;2.15237;26453.6;10.0007;0.341333
20201209053150678_DDMTREBIC-R4_snap.fits;2.28308;26478.5;2.44115;0
20201209053252460_DDMTREBIC-R4_met.fits;2.71209;26503.4;7.20543;0.512
20201209053309697_DDMTREBIC-R4_met.fits;2.28423;26506.3;4.95563;2.38933
20201209053321302_DDMTREBIC-R4_met.fits;2.24847;26526.9;8.34273;0.170667
20201209053336150_DDMTREBIC-R4_met.fits;2.30073;26516.6;12.5368;1.19467
20201209053250753_DDMTREBIC-R4_snap.fits;2.49234;26528.3;1.50726;0
20201209053352876_DDMTREBIC-R4_met.fits;2.19707;26493.2;19.0853;0.341333
20201209053410113_DDMTREBIC-R4_met.fits;2.2537;26509.3;4.52867;0.170667
20201209053415404_DDMTREBIC-R4_met.fits;2.32814;26528.3;14.417;0.341333
20201209053423084_DDMTREBIC-R4_met.fits;2.36596;26521;8.63514;0.341333
20201209053431958_DDMTREBIC-R4_met.fits;2.28183;26494.6;6.90298;0.170667
20201209053350828_DDMTREBIC-R4_snap.fits;1.98756;26478.5;1.94103;0
20201209053539713_DDMTREBIC-R4_met.fits;2.27641;26496.1;8.28322;0.170667
20201209053450902_DDMTREBIC-R4_snap.fits;2.57379;26522.5;1.7202;0
20201209053555073_DDMTREBIC-R4_met.fits;2.31509;26503.4;19.2964;2.048
20201209053559510_DDMTREBIC-R4_met.fits;2.60696;26512.2;7.24896;0.341333
20201209053645932_DDMTREBIC-R4_met.fits;2.53992;26502;6.64925;0.170667
20201209053550977_DDMTREBIC-R4_snap.fits;2.24881;26531.2;1.65617;0
20201209053658220_DDMTREBIC-R4_met.fits;2.03341;26515.1;7.92009;0.170667
20201209053712897_DDMTREBIC-R4_met.fits;2.46767;26516.6;14.0041;0.341333
20201209053716822_DDMTREBIC-R4_met.fits;2.54098;26482.9;26.7794;2.38933
20201209053741228_DDMTREBIC-R4_met.fits;2.23237;26513.7;5.75981;0.170667
20201209053651052_DDMTREBIC-R4_snap.fits;1.98935;26540;1.87863;0
20201209053800854_DDMTREBIC-R4_met.fits;2.56198;26482.9;6.87948;0.682667
20201209053816214_DDMTREBIC-R4_met.fits;2.58019;26493.2;10.2555;0.341333
20201209053835329_DDMTREBIC-R4_met.fits;2.87604;26485.8;6.23583;1.36533
20201209053847446_DDMTREBIC-R4_met.fits;2.41201;26513.7;5.99234;0.170667
20201209053751126_DDMTREBIC-R4_snap.fits;2.46722;26541.5;2.25781;0
20201209053859734_DDMTREBIC-R4_met.fits;2.2523;26497.6;4.53811;0.170667
20201209053905025_DDMTREBIC-R4_met.fits;2.39593;26506.3;5.48035;0.170667
20201209053907926_DDMTREBIC-R4_met.fits;2.33119;26494.6;4.91322;0.170667
20201209053915948_DDMTREBIC-R4_met.fits;2.67163;26477.1;9.93938;0.341333
20201209053934550_DDMTREBIC-R4_met.fits;2.85613;26462.4;8.40023;2.21867
20201209053851201_DDMTREBIC-R4_snap.fits;2.61658;26477.1;2.37852;0
20201209054003734_DDMTREBIC-R4_met.fits;2.51978;26535.6;12.3142;1.19467
20201209054019436_DDMTREBIC-R4_met.fits;2.09256;26494.6;6.27194;0.341333
20201209054044524_DDMTREBIC-R4_met.fits;2.77513;26518.1;6.36869;0.170667
20201209053951276_DDMTREBIC-R4_snap.fits;2.32288;26493.2;1.96275;0
20201209054059372_DDMTREBIC-R4_met.fits;2.4684;26504.9;23.7398;0.341333
20201209054051350_DDMTREBIC-R4_snap.fits;2.29904;26528.3;1.88149;0
20201209054148524_DDMTREBIC-R4_met.fits;2.43089;26499;5.1815;1.19467
20201209054156033_DDMTREBIC-R4_met.fits;2.61321;26487.3;8.18758;0.170667
20201209054209516_DDMTREBIC-R4_met.fits;2.38853;26529.8;6.24342;1.536
20201209054233409_DDMTREBIC-R4_met.fits;2.59681;26496.1;5.66712;0.170667
20201209054247745_DDMTREBIC-R4_met.fits;1.97252;26528.3;16.2568;0.512
20201209054151425_DDMTREBIC-R4_snap.fits;2.81053;26502;3.16187;0
20201209054303105_DDMTREBIC-R4_met.fits;2.79151;26465.3;5.7164;1.70667
20201209054322220_DDMTREBIC-R4_met.fits;2.18912;26494.6;11.4013;1.70667
20201209054251500_DDMTREBIC-R4_snap.fits;2.41902;26499;2.46862;0
20201209054353110_DDMTREBIC-R4_met.fits;2.33486;26466.8;6.30752;0.170667
20201209054430145_DDMTREBIC-R4_met.fits;2.31943;26500.5;6.51377;0.170667
20201209054448236_DDMTREBIC-R4_met.fits;2.50919;26507.8;18.4084;0.341333
20201209054351574_DDMTREBIC-R4_snap.fits;2.23097;26509.3;2.51761;0
20201209054454209_DDMTREBIC-R4_met.fits;2.38509;26491.7;12.3415;0.341333
20201209054525441_DDMTREBIC-R4_met.fits;2.63703;26506.3;13.7548;1.19467
20201209054539606_DDMTREBIC-R4_met.fits;2.33627;26510.7;5.2557;0.170667
20201209054451649_DDMTREBIC-R4_snap.fits;2.18393;26497.6;1.94978;0
20201209054556673_DDMTREBIC-R4_met.fits;3.03178;26471.2;24.1492;0.341333
20201209054613228_DDMTREBIC-R4_met.fits;2.53814;26516.6;5.1846;0.170667
20201209054625174_DDMTREBIC-R4_met.fits;2.52912;26537.1;6.68146;0.170667
20201209054635926_DDMTREBIC-R4_met.fits;2.54029;26510.7;6.54534;0.512
20201209054647190_DDMTREBIC-R4_met.fits;2.17005;26488.8;5.87261;0.853333
20201209054551724_DDMTREBIC-R4_snap.fits;2.09242;26545.9;2.09469;0
20201209054654017_DDMTREBIC-R4_met.fits;2.42642;26510.7;5.3693;0.170667
20201209054716204_DDMTREBIC-R4_met.fits;2.24045;26494.6;7.65891;0.170667
20201209054729174_DDMTREBIC-R4_met.fits;2.34359;26503.4;12.6244;0.512
20201209054736342_DDMTREBIC-R4_met.fits;2.32702;26507.8;4.81729;0.170667
20201209054651798_DDMTREBIC-R4_snap.fits;2.41767;26493.2;2.59819;0
20201209054750849_DDMTREBIC-R4_met.fits;2.81641;26496.1;6.59777;0.170667
20201209054800065_DDMTREBIC-R4_met.fits;2.34997;26510.7;8.68901;0.341333
20201209054802966_DDMTREBIC-R4_met.fits;2.21005;26512.2;4.47677;0.170667
20201209054823276_DDMTREBIC-R4_met.fits;2.84557;26500.5;9.32802;3.75467
20201209054840342_DDMTREBIC-R4_met.fits;2.6091;26515.1;5.39173;0.170667
20201209054751873_DDMTREBIC-R4_snap.fits;2.42387;26515.1;1.749;0
20201209054858604_DDMTREBIC-R4_met.fits;2.24104;26519.5;5.51703;1.87733
20201209054944684_DDMTREBIC-R4_met.fits;2.45038;26496.1;19.5855;1.70667
20201209054851948_DDMTREBIC-R4_snap.fits;2.47479;26462.4;1.84234;0
20201209054955094_DDMTREBIC-R4_met.fits;1.95967;26525.4;4.04321;0.170667
20201209054957825_DDMTREBIC-R4_met.fits;2.37166;26493.2;13.174;0.341333
20201209055005164_DDMTREBIC-R4_met.fits;2.23284;26509.3;6.57783;0.682667
20201209054952022_DDMTREBIC-R4_snap.fits;2.54562;26465.3;2.00335;0
20201209055113260_DDMTREBIC-R4_met.fits;2.68222;26510.7;9.61937;0.170667
20201209055122646_DDMTREBIC-R4_met.fits;2.14033;26510.7;7.04514;0.170667
20201209055125889_DDMTREBIC-R4_met.fits;1.88709;26528.3;4.5576;1.70667
20201209055052097_DDMTREBIC-R4_snap.fits;2.27138;26499;2.00595;0
20201209055155244_DDMTREBIC-R4_met.fits;2.35172;26491.7;5.12562;0.170667
20201209055244908_DDMTREBIC-R4_met.fits;2.26544;26525.4;15.3804;0.341333
20201209055152172_DDMTREBIC-R4_snap.fits;1.9359;26499;1.9861;0
20201209055257708_DDMTREBIC-R4_met.fits;2.21995;26504.9;7.83546;0.170667
20201209055342081_DDMTREBIC-R4_met.fits;2.33892;26500.5;5.32547;0.170667
20201209055347030_DDMTREBIC-R4_met.fits;2.32194;26474.1;28.7377;0.512
20201209055252246_DDMTREBIC-R4_snap.fits;2.37716;26485.8;2.22575;0
20201209055353686_DDMTREBIC-R4_met.fits;2.66183;26509.3;5.62517;0.170667
20201209055400342_DDMTREBIC-R4_met.fits;2.30612;26497.6;4.76014;0.341333
20201209055430380_DDMTREBIC-R4_met.fits;2.41313;26532.7;8.27794;0.170667
20201209055442668_DDMTREBIC-R4_met.fits;2.41583;26540;16.7912;1.19467
20201209055446934_DDMTREBIC-R4_met.fits;2.61162;26490.2;34.1146;0.341333
20201209055352321_DDMTREBIC-R4_snap.fits;2.6944;26506.3;2.52747;0
20201209055452396_DDMTREBIC-R4_met.fits;1.62298;26493.2;6.96962;0.170667
20201209055454785_DDMTREBIC-R4_met.fits;2.54509;26500.5;27.8298;1.024
20201209055452396_DDMTREBIC-R4_snap.fits;2.52101;26526.9;2.12212;0
20201209055646913_DDMTREBIC-R4_met.fits;2.45957;26540;20.3703;0.341333
20201209055552470_DDMTREBIC-R4_snap.fits;2.30527;26507.8;2.48439;0
20201209055654081_DDMTREBIC-R4_met.fits;2.63099;26493.2;11.1402;0.341333
20201209055659713_DDMTREBIC-R4_met.fits;2.00027;26462.4;6.66551;0.170667
20201209055708246_DDMTREBIC-R4_met.fits;2.23319;26526.9;6.40856;0.170667
20201209055714049_DDMTREBIC-R4_met.fits;2.61031;26506.3;6.98787;0.512
20201209055734358_DDMTREBIC-R4_met.fits;2.96083;26523.9;15.244;0.341333
20201209055652545_DDMTREBIC-R4_snap.fits;2.4407;26480;6.968;0
20201209055751937_DDMTREBIC-R4_met.fits;2.4407;26480;9.7268;0.341333
20201209055806785_DDMTREBIC-R4_met.fits;2.4245;26538.6;25.217;0.341333
20201209055839382_DDMTREBIC-R4_met.fits;2.23912;26497.6;6.10279;1.536
20201209055848428_DDMTREBIC-R4_met.fits;2.49001;26506.3;13.9193;0.341333
20201209055752620_DDMTREBIC-R4_snap.fits;2.18171;26458;2.80217;0
20201209055850646_DDMTREBIC-R4_met.fits;2.1453;26484.4;7.24856;0.341333
20201209055854913_DDMTREBIC-R4_met.fits;2.52957;26502;5.63466;0.170667
20201209055909420_DDMTREBIC-R4_met.fits;2.427;26502;13.5688;0.341333
20201209055919660_DDMTREBIC-R4_met.fits;2.35697;26487.3;5.80035;1.87733
20201209055930241_DDMTREBIC-R4_met.fits;2.40173;26502;5.42625;0.341333
20201209055938945_DDMTREBIC-R4_met.fits;2.76772;26515.1;12.5848;0.341333
20201209055947478_DDMTREBIC-R4_met.fits;2.75759;26513.7;7.64802;1.19467
20201209055852694_DDMTREBIC-R4_snap.fits;2.38068;26453.6;2.65702;0
20201209055952769_DDMTREBIC-R4_snap.fits;2.30752;26493.2;5.14547;0
