# file name; noise; peak f.; mag.; duration
20201209040035180_DDMTREBIC-R4_met.fits;2.15016;26482.9;12.007;0.170667
20201209040056854_DDMTREBIC-R4_met.fits;2.14891;26477.1;8.42324;0.341333
20201209040101804_DDMTREBIC-R4_met.fits;2.9023;26502;12.886;3.072
20201209040117334_DDMTREBIC-R4_met.fits;2.66163;26491.7;12.1648;1.70667
20201209040043884_DDMTREBIC-R4_snap.fits;2.34174;26493.2;7.09984;0
20201209040142593_DDMTREBIC-R4_met.fits;2.55355;26496.1;17.0547;0.853333
20201209040151809_DDMTREBIC-R4_met.fits;2.29216;26496.1;5.54296;1.19467
20201209040230892_DDMTREBIC-R4_met.fits;2.20967;26497.6;6.07487;0.170667
20201209040232940_DDMTREBIC-R4_met.fits;2.59023;26475.6;71.5392;1.36533
20201209040239937_DDMTREBIC-R4_met.fits;2.63471;26481.4;15.4319;0.170667
20201209040143958_DDMTREBIC-R4_snap.fits;2.67631;26497.6;2.20232;0
20201209040331649_DDMTREBIC-R4_met.fits;2.4617;26503.4;7.13712;1.19467
20201209040340012_DDMTREBIC-R4_met.fits;1.94243;26532.7;4.44892;0.170667
20201209040244033_DDMTREBIC-R4_snap.fits;2.63129;26458;2.2672;0
20201209040407489_DDMTREBIC-R4_met.fits;2.21173;26499;4.53764;0.170667
20201209040411073_DDMTREBIC-R4_met.fits;2.60918;26493.2;17.2209;0.341333
20201209040427116_DDMTREBIC-R4_met.fits;2.28741;26531.2;6.32346;0.170667
20201209040439745_DDMTREBIC-R4_met.fits;2.56591;26538.6;5.82976;0.170667
20201209040344108_DDMTREBIC-R4_snap.fits;7.72392;26528.3;2.02339;0
20201209040442305_DDMTREBIC-R4_met.fits;2.44134;26500.5;4.9096;0.170667
20201209040458689_DDMTREBIC-R4_met.fits;2.31632;26459.5;6.04724;0.341333
20201209040514390_DDMTREBIC-R4_met.fits;2.3138;26503.4;6.35748;0.170667
20201209040444182_DDMTREBIC-R4_snap.fits;2.86292;26455.1;2.17756;0
20201209040548865_DDMTREBIC-R4_met.fits;2.63753;26506.3;8.1004;0.170667
20201209040550913_DDMTREBIC-R4_met.fits;2.56381;26496.1;8.59638;0.170667
20201209040559788_DDMTREBIC-R4_met.fits;2.52835;26535.6;14.5211;0.170667
20201209040639724_DDMTREBIC-R4_met.fits;1.99917;26500.5;6.14133;0.170667
20201209040544257_DDMTREBIC-R4_snap.fits;2.49248;26547.4;2.10689;0
20201209040650476_DDMTREBIC-R4_met.fits;2.35535;26523.9;9.13055;0.170667
20201209040644332_DDMTREBIC-R4_snap.fits;2.41666;26450.7;2.83999;0
20201209040755841_DDMTREBIC-R4_met.fits;2.25815;26507.8;11.092;0.170667
20201209040808300_DDMTREBIC-R4_met.fits;2.70284;26502;6.85946;0.170667
20201209040810860_DDMTREBIC-R4_met.fits;2.60815;26469.7;7.90606;0.512
20201209040825196_DDMTREBIC-R4_met.fits;2.18136;26509.3;9.52347;0.170667
20201209040829292_DDMTREBIC-R4_met.fits;2.53851;26504.9;5.75296;0.170667
20201209040744406_DDMTREBIC-R4_snap.fits;2.07479;26482.9;1.7759;0
20201209040856086_DDMTREBIC-R4_met.fits;2.1268;26502;5.58289;0.170667
20201209040903254_DDMTREBIC-R4_met.fits;2.12143;26488.8;14.1183;0.170667
20201209040912982_DDMTREBIC-R4_met.fits;2.59448;26504.9;5.51047;0.170667
20201209040844481_DDMTREBIC-R4_snap.fits;1.83782;26481.4;8.80516;0
20201209040944044_DDMTREBIC-R4_met.fits;1.83782;26481.4;8.80516;0.341333
20201209040958550_DDMTREBIC-R4_met.fits;2.72771;26487.3;10.4935;2.38933
20201209041023126_DDMTREBIC-R4_met.fits;2.35258;26497.6;10.2417;0.341333
20201209041039169_DDMTREBIC-R4_met.fits;2.74122;26459.5;5.96843;0.170667
20201209040944556_DDMTREBIC-R4_snap.fits;2.59289;26471.2;3.23685;0
20201209041049921_DDMTREBIC-R4_met.fits;2.1943;26491.7;9.53642;0.512
20201209041105452_DDMTREBIC-R4_met.fits;2.47792;26497.6;6.04315;0.341333
20201209041108524_DDMTREBIC-R4_met.fits;2.37249;26502;5.20023;1.536
20201209041123884_DDMTREBIC-R4_met.fits;2.442;26494.6;6.9532;0.170667
20201209041133441_DDMTREBIC-R4_met.fits;2.01191;26499;6.58729;0.682667
20201209041140780_DDMTREBIC-R4_met.fits;2.40181;26500.5;7.99015;0.341333
20201209041044630_DDMTREBIC-R4_snap.fits;2.72949;26449.2;3.07739;0
20201209041146753_DDMTREBIC-R4_met.fits;2.26453;26497.6;5.87911;0.170667
20201209041149654_DDMTREBIC-R4_met.fits;2.1785;26494.6;18.218;0.341333
20201209041155286_DDMTREBIC-R4_met.fits;2.30882;26532.7;5.22969;0.170667
20201209041214230_DDMTREBIC-R4_met.fits;2.72127;26496.1;8.84144;0.170667
20201209041219692_DDMTREBIC-R4_met.fits;2.45868;26481.4;12.3786;0.170667
20201209041144705_DDMTREBIC-R4_snap.fits;2.16459;26450.7;2.19283;0
20201209041251094_DDMTREBIC-R4_met.fits;2.28442;26487.3;5.05848;1.024
20201209041317377_DDMTREBIC-R4_met.fits;1.94641;26466.8;10.9949;0.341333
20201209041326422_DDMTREBIC-R4_met.fits;2.16496;26506.3;4.49712;0.170667
20201209041333249_DDMTREBIC-R4_met.fits;2.4913;26510.7;7.36898;0.341333
20201209041244780_DDMTREBIC-R4_snap.fits;2.83903;26469.7;2.17457;0
20201209041414550_DDMTREBIC-R4_met.fits;2.08905;26478.5;5.60571;0.170667
20201209041344854_DDMTREBIC-R4_snap.fits;2.53806;26504.9;2.48866;0
20201209041452097_DDMTREBIC-R4_met.fits;2.15624;26475.6;41.3094;0.341333
20201209041501484_DDMTREBIC-R4_met.fits;2.18312;26509.3;5.89268;1.36533
20201209041508822_DDMTREBIC-R4_met.fits;2.30538;26531.2;4.99963;0.170667
20201209041513772_DDMTREBIC-R4_met.fits;2.22707;26494.6;4.47313;0.512
20201209041444929_DDMTREBIC-R4_snap.fits;2.38589;26471.2;2.363;0
20201209041547222_DDMTREBIC-R4_met.fits;2.6477;26531.2;21.9546;0.341333
20201209041554049_DDMTREBIC-R4_met.fits;2.33375;26493.2;4.68021;0.341333
20201209041612993_DDMTREBIC-R4_met.fits;2.11554;26522.5;5.21485;0.170667
20201209041626134_DDMTREBIC-R4_met.fits;2.47121;26504.9;103.543;0.512
20201209041630230_DDMTREBIC-R4_met.fits;2.37151;26522.5;9.86917;0.341333
20201209041545004_DDMTREBIC-R4_snap.fits;2.56014;26478.5;1.8276;0
20201209041704022_DDMTREBIC-R4_met.fits;2.1885;26472.7;4.57272;1.536
20201209041709654_DDMTREBIC-R4_met.fits;2.6433;26468.3;7.25989;0.170667
20201209041645078_DDMTREBIC-R4_snap.fits;1.96149;26478.5;2.3214;0
20201209041811265_DDMTREBIC-R4_met.fits;2.62274;26459.5;10.5272;0.341333
20201209041745153_DDMTREBIC-R4_snap.fits;2.50651;26497.6;1.95004;0
20201209041845398_DDMTREBIC-R4_met.fits;2.52914;26493.2;15.8103;0.170667
20201209041859052_DDMTREBIC-R4_met.fits;2.33653;26499;6.10726;0.170667
20201209041904172_DDMTREBIC-R4_met.fits;2.58857;26507.8;8.67007;2.90133
20201209041910145_DDMTREBIC-R4_met.fits;2.49308;26529.8;6.60988;3.24267
20201209041925846_DDMTREBIC-R4_met.fits;2.91515;26497.6;8.93458;1.536
20201209041845228_DDMTREBIC-R4_snap.fits;2.51209;26474.1;2.37837;0
20201209041950764_DDMTREBIC-R4_met.fits;2.63979;26487.3;5.47666;0.170667
20201209041957078_DDMTREBIC-R4_met.fits;2.85328;26506.3;7.8468;0.341333
20201209042016193_DDMTREBIC-R4_met.fits;2.64226;26491.7;6.34326;0.170667
20201209042021484_DDMTREBIC-R4_met.fits;2.40995;26503.4;6.68241;0.341333
20201209041945302_DDMTREBIC-R4_snap.fits;2.34693;26496.1;2.55722;0
20201209042109441_DDMTREBIC-R4_met.fits;2.55602;26488.8;8.48298;0.170667
20201209042045377_DDMTREBIC-R4_snap.fits;2.48748;26493.2;2.92931;0
20201209042156886_DDMTREBIC-R4_met.fits;2.20435;26481.4;6.14949;0.170667
20201209042205420_DDMTREBIC-R4_met.fits;2.36359;26493.2;9.63703;0.170667
20201209042218049_DDMTREBIC-R4_met.fits;2.19831;26491.7;4.451;0.170667
20201209042145452_DDMTREBIC-R4_snap.fits;2.48193;26485.8;2.96613;0
20201209042243990_DDMTREBIC-R4_met.fits;2.21672;26510.7;11.9565;0.341333
20201209042246209_DDMTREBIC-R4_met.fits;2.17707;26494.6;5.29807;0.170667
20201209042249964_DDMTREBIC-R4_met.fits;2.2257;26497.6;5.48181;0.341333
20201209042258668_DDMTREBIC-R4_met.fits;2.45704;26504.9;5.74096;0.170667
20201209042308908_DDMTREBIC-R4_met.fits;2.21026;26484.4;5.85822;0.341333
20201209042321708_DDMTREBIC-R4_met.fits;2.3224;26510.7;9.01629;0.170667
20201209042245526_DDMTREBIC-R4_snap.fits;2.26173;26525.4;1.96078;0
20201209042434070_DDMTREBIC-R4_met.fits;2.39791;26462.4;4.98383;0.170667
20201209042345601_DDMTREBIC-R4_snap.fits;2.24858;26543;2.5183;0
20201209042450454_DDMTREBIC-R4_met.fits;2.3983;26503.4;15.8492;0.682667
20201209042453356_DDMTREBIC-R4_met.fits;2.39853;26497.6;5.65672;2.38933
20201209042500524_DDMTREBIC-R4_met.fits;2.50436;26503.4;10.4082;0.341333
20201209042506668_DDMTREBIC-R4_met.fits;2.87939;26497.6;27.3046;1.70667
20201209042514860_DDMTREBIC-R4_met.fits;2.30731;26493.2;4.71028;0.170667
20201209042518956_DDMTREBIC-R4_met.fits;2.80248;26474.1;50.2918;0.341333
20201209042522710_DDMTREBIC-R4_met.fits;2.34019;26493.2;6.65868;1.87733
20201209042527148_DDMTREBIC-R4_met.fits;2.39638;26496.1;5.49109;0.170667
20201209042530049_DDMTREBIC-R4_met.fits;2.09131;26500.5;5.19048;0.170667
20201209042537558_DDMTREBIC-R4_met.fits;2.39505;26493.2;15.4134;0.341333
20201209042445676_DDMTREBIC-R4_snap.fits;2.12991;26515.1;2.05971;0
20201209042610156_DDMTREBIC-R4_met.fits;2.13059;26496.1;7.6539;0.341333
20201209042613057_DDMTREBIC-R4_met.fits;2.4652;26484.4;7.66644;0.170667
20201209042620225_DDMTREBIC-R4_met.fits;2.11898;26480;5.31289;0.341333
20201209042628758_DDMTREBIC-R4_met.fits;2.50138;26497.6;5.68295;1.36533
20201209042545750_DDMTREBIC-R4_snap.fits;2.58587;26450.7;2.68256;0
20201209042647532_DDMTREBIC-R4_met.fits;2.17905;26512.2;4.86671;0.170667
20201209042702380_DDMTREBIC-R4_met.fits;2.40935;26491.7;5.1792;0.170667
20201209042704940_DDMTREBIC-R4_met.fits;2.45223;26541.5;10.7336;0.512
20201209042723372_DDMTREBIC-R4_met.fits;2.41577;26507.8;5.26826;0.170667
20201209042731905_DDMTREBIC-R4_met.fits;2.56197;26491.7;5.5442;0.170667
20201209042737366_DDMTREBIC-R4_met.fits;2.37329;26455.1;5.12849;0.170667
20201209042645825_DDMTREBIC-R4_snap.fits;2.17022;26450.7;2.22578;0
20201209042748801_DDMTREBIC-R4_met.fits;2.42194;26499;5.20008;1.024
20201209042801601_DDMTREBIC-R4_met.fits;2.76372;26519.5;56.6619;0.341333
20201209042810134_DDMTREBIC-R4_met.fits;2.63966;26532.7;8.08235;1.024
20201209042814913_DDMTREBIC-R4_met.fits;2.31705;26502;4.63566;0.512
20201209042843073_DDMTREBIC-R4_met.fits;2.29355;26506.3;7.07132;0.341333
20201209042745900_DDMTREBIC-R4_snap.fits;2.77861;26453.6;2.22406;0
20201209042900652_DDMTREBIC-R4_met.fits;2.15115;26494.6;4.493;0.341333
20201209042903724_DDMTREBIC-R4_met.fits;2.63316;26497.6;6.39442;0.170667
20201209042931030_DDMTREBIC-R4_met.fits;2.13744;26494.6;4.33213;0.170667
20201209042933078_DDMTREBIC-R4_met.fits;3.06313;26504.9;11.0271;0.170667
20201209042845974_DDMTREBIC-R4_snap.fits;2.2994;26450.7;2.27401;0
20201209042949121_DDMTREBIC-R4_met.fits;2.22346;26491.7;5.1743;0.170667
20201209043014209_DDMTREBIC-R4_met.fits;2.33291;26515.1;7.3408;0.170667
20201209042946049_DDMTREBIC-R4_snap.fits;2.44688;26453.6;3.25896;0
20201209043043564_DDMTREBIC-R4_met.fits;2.40925;26494.6;13.0622;0.682667
20201209043050049_DDMTREBIC-R4_met.fits;2.48091;26499;5.42376;0.170667
20201209043116844_DDMTREBIC-R4_met.fits;2.37635;26497.6;20.3062;0.512
20201209043142273_DDMTREBIC-R4_met.fits;2.88575;26485.8;17.4966;0.341333
20201209043046124_DDMTREBIC-R4_snap.fits;2.68986;26493.2;1.99816;0
20201209043145004_DDMTREBIC-R4_met.fits;2.3997;26496.1;8.20194;0.341333
20201209043150806_DDMTREBIC-R4_met.fits;2.61249;26488.8;8.59901;0.341333
20201209043204289_DDMTREBIC-R4_met.fits;2.56575;26526.9;5.76018;1.36533
20201209043237740_DDMTREBIC-R4_met.fits;2.54808;26500.5;10.0015;0.341333
20201209043146198_DDMTREBIC-R4_snap.fits;2.59382;26545.9;3.22592;0
20201209043301121_DDMTREBIC-R4_met.fits;2.30656;26502;6.0097;0.512
20201209043331670_DDMTREBIC-R4_met.fits;2.43194;26499;5.24681;0.341333
20201209043246273_DDMTREBIC-R4_snap.fits;2.05208;26537.1;2.79953;0
20201209043347201_DDMTREBIC-R4_met.fits;2.28528;26490.2;14.6152;0.341333
20201209043355222_DDMTREBIC-R4_met.fits;2.43701;26488.8;7.40963;0.170667
20201209043406486_DDMTREBIC-R4_met.fits;2.39183;26499;4.92448;0.170667
20201209043418945_DDMTREBIC-R4_met.fits;2.22493;26497.6;17.5526;0.341333
20201209043430038_DDMTREBIC-R4_met.fits;2.66396;26490.2;8.83381;0.341333
20201209043439425_DDMTREBIC-R4_met.fits;2.23028;26497.6;8.58874;0.512
20201209043346348_DDMTREBIC-R4_snap.fits;2.0814;26468.3;2.56074;0
20201209043444204_DDMTREBIC-R4_met.fits;2.17491;26513.7;6.21119;0.170667
20201209043447276_DDMTREBIC-R4_met.fits;3.02665;26452.1;7.41019;0.170667
20201209043449836_DDMTREBIC-R4_met.fits;2.5153;26488.8;7.04769;1.536
20201209043517142_DDMTREBIC-R4_met.fits;2.34182;26494.6;5.7214;0.170667
20201209043446422_DDMTREBIC-R4_snap.fits;2.34348;26503.4;2.10136;0
20201209043633430_DDMTREBIC-R4_met.fits;2.30411;26503.4;62.953;0.512
20201209043546497_DDMTREBIC-R4_snap.fits;2.37576;26497.6;2.24216;0
20201209043653398_DDMTREBIC-R4_met.fits;2.3982;26484.4;9.91038;0.170667
20201209043707393_DDMTREBIC-R4_met.fits;2.45037;26493.2;6.44914;0.170667
20201209043736577_DDMTREBIC-R4_met.fits;2.42559;26506.3;7.60165;0.341333
20201209043646572_DDMTREBIC-R4_snap.fits;2.51564;26482.9;2.02583;0
20201209043749206_DDMTREBIC-R4_met.fits;2.15956;26502;10.21;0.341333
20201209043756716_DDMTREBIC-R4_met.fits;2.33867;26494.6;4.9365;0.170667
20201209043803884_DDMTREBIC-R4_met.fits;2.69405;26487.3;12.6575;0.341333
20201209043807980_DDMTREBIC-R4_met.fits;2.92424;26503.4;29.0394;0.512
20201209043816684_DDMTREBIC-R4_met.fits;2.41929;26460.9;32.0242;0.512
20201209043842284_DDMTREBIC-R4_met.fits;2.27455;26503.4;4.85792;0.682667
20201209043746646_DDMTREBIC-R4_snap.fits;2.3932;26494.6;2.12885;0
20201209043919660_DDMTREBIC-R4_met.fits;2.8045;26459.5;6.34455;0.170667
20201209043940310_DDMTREBIC-R4_met.fits;2.43607;26500.5;10.6863;0.170667
20201209043846721_DDMTREBIC-R4_snap.fits;2.71706;26497.6;1.75563;0
20201209044000790_DDMTREBIC-R4_met.fits;2.54759;26481.4;5.73212;0.170667
20201209044004716_DDMTREBIC-R4_met.fits;2.36895;26465.3;7.28018;0.170667
20201209044023489_DDMTREBIC-R4_met.fits;2.76398;26496.1;6.45786;0.341333
20201209044026561_DDMTREBIC-R4_met.fits;2.81249;26462.4;18.2526;0.341333
20201209043946796_DDMTREBIC-R4_snap.fits;2.67977;26478.5;2.3681;0
20201209044046700_DDMTREBIC-R4_met.fits;2.39553;26458;5.14945;0.341333
20201209044103425_DDMTREBIC-R4_met.fits;2.37453;26507.8;12.4977;0.341333
20201209044106497_DDMTREBIC-R4_met.fits;2.17995;26496.1;5.18405;0.170667
20201209044115201_DDMTREBIC-R4_met.fits;2.27699;26493.2;9.92987;0.512
20201209044046870_DDMTREBIC-R4_snap.fits;2.15768;26487.3;1.8502;0
20201209044154284_DDMTREBIC-R4_met.fits;2.22852;26485.8;11.9134;1.87733
20201209044146945_DDMTREBIC-R4_snap.fits;2.23274;26502;2.00522;0
20201209044254188_DDMTREBIC-R4_met.fits;2.82419;26494.6;9.71871;0.170667
20201209044308182_DDMTREBIC-R4_met.fits;2.25737;26478.5;7.37797;0.170667
20201209044315862_DDMTREBIC-R4_met.fits;2.00773;26515.1;5.82172;0.341333
20201209044322177_DDMTREBIC-R4_met.fits;2.42778;26468.3;7.38672;0.170667
20201209044327980_DDMTREBIC-R4_met.fits;2.44226;26507.8;6.021;0.170667
20201209044332758_DDMTREBIC-R4_met.fits;2.26841;26460.9;4.66269;0.170667
20201209044247020_DDMTREBIC-R4_snap.fits;2.43923;26522.5;1.86606;0
20201209044350508_DDMTREBIC-R4_met.fits;2.41872;26481.4;7.49289;0.170667
20201209044407916_DDMTREBIC-R4_met.fits;2.74025;26474.1;14.3968;0.512
20201209044433686_DDMTREBIC-R4_met.fits;2.17279;26496.1;6.67687;0.170667
20201209044443414_DDMTREBIC-R4_met.fits;2.4239;26502;9.90168;0.341333
20201209044347094_DDMTREBIC-R4_snap.fits;2.75429;26463.9;2.41704;0
20201209044455190_DDMTREBIC-R4_met.fits;2.49622;26499;10.5845;0.170667
20201209044511233_DDMTREBIC-R4_met.fits;2.54345;26521;6.70747;0.170667
20201209044520108_DDMTREBIC-R4_met.fits;2.14132;26488.8;5.0202;0.170667
20201209044539393_DDMTREBIC-R4_met.fits;2.54715;26452.1;45.1375;0.512
20201209044447169_DDMTREBIC-R4_snap.fits;2.92776;26528.3;1.86359;0
20201209044550828_DDMTREBIC-R4_met.fits;2.83725;26496.1;8.57153;0.853333
20201209044555436_DDMTREBIC-R4_met.fits;2.30007;26496.1;6.64164;0.341333
20201209044606017_DDMTREBIC-R4_met.fits;2.91836;26490.2;6.97088;0.341333
20201209044622401_DDMTREBIC-R4_met.fits;2.15251;26535.6;6.66405;0.170667
20201209044626838_DDMTREBIC-R4_met.fits;2.51616;26515.1;12.5566;0.341333
20201209044629740_DDMTREBIC-R4_met.fits;2.83222;26482.9;12.1944;0.170667
20201209044641516_DDMTREBIC-R4_met.fits;2.18414;26491.7;6.78112;0.170667
20201209044547244_DDMTREBIC-R4_snap.fits;2.47281;26512.2;1.95076;0
20201209044658924_DDMTREBIC-R4_met.fits;2.32893;26494.6;6.29262;0.682667
20201209044706262_DDMTREBIC-R4_met.fits;2.82646;26494.6;40.4053;0.341333
20201209044647318_DDMTREBIC-R4_snap.fits;2.88204;26513.7;1.88032;0
20201209044745004_DDMTREBIC-R4_met.fits;2.48844;26521;27.5074;0.512
20201209044807532_DDMTREBIC-R4_met.fits;2.45944;26484.4;6.42943;0.170667
20201209044832449_DDMTREBIC-R4_met.fits;2.02374;26469.7;5.2428;0.170667
20201209044844225_DDMTREBIC-R4_met.fits;2.24849;26509.3;7.03615;0.853333
20201209044747393_DDMTREBIC-R4_snap.fits;2.70094;26449.2;2.06417;0
20201209044906753_DDMTREBIC-R4_met.fits;2.18616;26491.7;9.94537;0.170667
20201209044926038_DDMTREBIC-R4_met.fits;2.19048;26491.7;10.4048;0.170667
20201209044847468_DDMTREBIC-R4_snap.fits;2.22547;26463.9;2.51186;0
20201209044948737_DDMTREBIC-R4_met.fits;2.25164;26509.3;5.74756;0.170667
20201209045021846_DDMTREBIC-R4_met.fits;2.36861;26500.5;5.53475;0.170667
20201209045024236_DDMTREBIC-R4_met.fits;2.31891;26484.4;14.616;0.341333
20201209045028844_DDMTREBIC-R4_met.fits;2.13732;26506.3;56.9434;0.512
20201209045038742_DDMTREBIC-R4_met.fits;2.49966;26497.6;22.4827;0.341333
20201209044947542_DDMTREBIC-R4_snap.fits;2.324;26521;1.98174;0
20201209045047788_DDMTREBIC-R4_met.fits;2.2907;26500.5;4.70623;0.170667
20201209045101441_DDMTREBIC-R4_met.fits;2.18065;26523.9;11.4715;0.512
20201209045104342_DDMTREBIC-R4_met.fits;2.17853;26499;8.24849;0.341333
20201209045136086_DDMTREBIC-R4_met.fits;2.40896;26499;29.0987;0.341333
20201209045141377_DDMTREBIC-R4_met.fits;2.33626;26503.4;9.577;0.170667
20201209045047617_DDMTREBIC-R4_snap.fits;2.45067;26502;3.63855;0
20201209045148204_DDMTREBIC-R4_met.fits;1.96845;26499;4.2776;0.341333
20201209045155713_DDMTREBIC-R4_met.fits;2.13545;26513.7;5.31503;0.170667
20201209045220289_DDMTREBIC-R4_met.fits;2.05695;26474.1;11.7119;0.682667
20201209045147692_DDMTREBIC-R4_snap.fits;2.14799;26460.9;2.27027;0
20201209045256300_DDMTREBIC-R4_met.fits;2.30575;26512.2;14.1763;0.170667
20201209045316438_DDMTREBIC-R4_met.fits;2.45794;26500.5;7.57043;1.19467
20201209045247766_DDMTREBIC-R4_snap.fits;2.54951;26485.8;2.37752;0
20201209045345793_DDMTREBIC-R4_met.fits;2.47525;26497.6;5.07127;0.170667
20201209045350230_DDMTREBIC-R4_met.fits;2.33762;26485.8;7.3088;0.170667
20201209045404908_DDMTREBIC-R4_met.fits;2.59535;26493.2;25.0944;0.512
20201209045418390_DDMTREBIC-R4_met.fits;2.62627;26482.9;6.31564;0.341333
20201209045421974_DDMTREBIC-R4_met.fits;2.43045;26500.5;5.90274;1.36533
20201209045426070_DDMTREBIC-R4_met.fits;2.60853;26516.6;5.86681;0.341333
20201209045437334_DDMTREBIC-R4_met.fits;2.63983;26469.7;7.95831;0.341333
20201209045442113_DDMTREBIC-R4_met.fits;2.52767;26500.5;20.8294;1.36533
20201209045347841_DDMTREBIC-R4_snap.fits;2.38114;26519.5;3.68325;0
20201209045522561_DDMTREBIC-R4_met.fits;2.26956;26513.7;5.35899;0.170667
20201209045447916_DDMTREBIC-R4_snap.fits;2.44734;26506.3;1.98314;0
20201209045546454_DDMTREBIC-R4_met.fits;2.56978;26480;7.81716;0.341333
20201209045607276_DDMTREBIC-R4_met.fits;2.29494;26490.2;6.90812;0.512
20201209045614614_DDMTREBIC-R4_met.fits;2.4376;26502;5.59473;0.170667
20201209045643116_DDMTREBIC-R4_met.fits;2.37249;26512.2;7.46673;0.341333
20201209045547990_DDMTREBIC-R4_snap.fits;2.10819;26474.1;1.96881;0
20201209045652502_DDMTREBIC-R4_met.fits;2.43774;26491.7;7.01603;0.341333
20201209045658817_DDMTREBIC-R4_met.fits;2.24867;26503.4;16.4193;0.170667
20201209045648065_DDMTREBIC-R4_snap.fits;2.25557;26510.7;1.97143;0
20201209045750529_DDMTREBIC-R4_met.fits;2.28792;26494.6;5.51983;1.70667
20201209045808278_DDMTREBIC-R4_met.fits;2.19968;26522.5;24.9103;0.341333
20201209045821761_DDMTREBIC-R4_met.fits;2.24116;26478.5;6.82183;0.170667
20201209045826710_DDMTREBIC-R4_met.fits;2.63647;26504.9;7.51419;0.341333
20201209045830465_DDMTREBIC-R4_met.fits;2.36884;26509.3;5.64782;0.170667
20201209045835244_DDMTREBIC-R4_met.fits;2.20604;26488.8;7.23257;0.170667
20201209045844630_DDMTREBIC-R4_met.fits;2.48334;26496.1;6.87067;0.170667
20201209045748140_DDMTREBIC-R4_snap.fits;2.32292;26510.7;2.23786;0
20201209045854017_DDMTREBIC-R4_met.fits;2.39193;26493.2;6.40554;0.170667
20201209045858113_DDMTREBIC-R4_met.fits;2.17714;26507.8;4.35459;1.024
20201209045931052_DDMTREBIC-R4_met.fits;2.29892;26506.3;10.1225;0.341333
20201209045848214_DDMTREBIC-R4_snap.fits;2.31023;26474.1;1.65801;0
20201209045948289_DDMTREBIC-R4_snap.fits;2.29252;26468.3;2.35903;0
