# file name; noise; peak f.; mag.; duration
20220219215951742_OBSUPICE-R6_met.fits;20.9396;26497.6;78.177;0.512
20220219220000446_OBSUPICE-R6_snap.fits;23.9147;26485.8;17.2611;0
20220219220119294_OBSUPICE-R6_met.fits;19.9973;26502;75.8908;0.341333
20220219220127656_OBSUPICE-R6_met.fits;25.4863;26523.9;64.6414;0.341333
20220219220100520_OBSUPICE-R6_snap.fits;22.2487;26494.6;18.7091;0
20220219220248211_OBSUPICE-R6_met.fits;24.0059;26506.3;93.9315;0.170667
20220219220200595_OBSUPICE-R6_snap.fits;19.9075;26490.2;15.4647;0
20220219220300670_OBSUPICE-R6_snap.fits;21.8527;26515.1;16.4131;0
20220219220429587_OBSUPICE-R6_met.fits;25.092;26525.4;58.4559;0.512
20220219220400744_OBSUPICE-R6_snap.fits;23.799;26535.6;14.8;0
20220219220500819_OBSUPICE-R6_snap.fits;22.8144;26485.8;20.2245;0
20220219220600894_OBSUPICE-R6_snap.fits;25.4026;26547.4;26.1559;0
20220219220700968_OBSUPICE-R6_snap.fits;25.5244;26534.2;25.0599;0
20220219220801043_OBSUPICE-R6_snap.fits;20.1509;26490.2;15.7699;0
20220219220901118_OBSUPICE-R6_snap.fits;20.6371;26518.1;19.3561;0
20220219221056830_OBSUPICE-R6_met.fits;18.9607;26504.9;147.173;0.682667
20220219221001192_OBSUPICE-R6_snap.fits;22.553;26458;21.8136;0
20220219221147176_OBSUPICE-R6_met.fits;21.7832;26502;83.9025;0.170667
20220219221101267_OBSUPICE-R6_snap.fits;22.9812;26547.4;23.5868;0
20220219221201342_OBSUPICE-R6_snap.fits;26.5684;26529.8;18.9822;0
20220219221307390_OBSUPICE-R6_met.fits;20.434;26503.4;40.9001;0.170667
20220219221301416_OBSUPICE-R6_snap.fits;16.6677;26537.1;20.0998;0
20220219221402344_OBSUPICE-R6_met.fits;20.6553;26506.3;181.797;2.38933
20220219221401491_OBSUPICE-R6_snap.fits;20.2734;26475.6;17.042;0
20220219221501566_OBSUPICE-R6_snap.fits;22.9851;26493.2;13.8442;0
20220219221601640_OBSUPICE-R6_snap.fits;22.9271;26537.1;18.394;0
20220219221721000_OBSUPICE-R6_met.fits;22.3525;26513.7;61.7382;0.170667
20220219221701715_OBSUPICE-R6_snap.fits;25.8483;26531.2;16.1886;0
20220219221808958_OBSUPICE-R6_met.fits;21.1014;26503.4;44.758;2.21867
20220219221801790_OBSUPICE-R6_snap.fits;23.0562;26518.1;18.5532;0
20220219221951358_OBSUPICE-R6_met.fits;17.608;26499;102.613;0.170667
20220219221954088_OBSUPICE-R6_met.fits;22.2176;26503.4;50.602;0.341333
20220219221901864_OBSUPICE-R6_snap.fits;21.7462;26494.6;23.6085;0
20220219222001939_OBSUPICE-R6_snap.fits;20.5371;26544.4;17.9865;0
20220219222102014_OBSUPICE-R6_snap.fits;23.1484;26522.5;18.185;0
20220219222202088_OBSUPICE-R6_snap.fits;23.6799;26502;18.4082;0
20220219222302163_OBSUPICE-R6_snap.fits;18.1381;26499;19.3418;0
20220219222402238_OBSUPICE-R6_snap.fits;27.1713;26485.8;21.4505;0
20220219222502312_OBSUPICE-R6_snap.fits;21.432;26449.2;16.3391;0
20220219222602387_OBSUPICE-R6_snap.fits;18.4581;26449.2;18.9423;0
20220219222718675_OBSUPICE-R6_met.fits;21.5052;26496.1;160.087;0.341333
20220219222702462_OBSUPICE-R6_snap.fits;19.7728;26478.5;16.4178;0
20220219222802536_OBSUPICE-R6_snap.fits;20.736;26541.5;16.9075;0
20220219222904318_OBSUPICE-R6_met.fits;23.9471;26500.5;52.68;0.170667
20220219222902611_OBSUPICE-R6_snap.fits;21.4799;26472.7;24.1358;0
20220219223000296_OBSUPICE-R6_met.fits;20.0962;26526.9;126.399;0.341333
20220219223002686_OBSUPICE-R6_snap.fits;22.6744;26535.6;16.1865;0
20220219223102760_OBSUPICE-R6_snap.fits;21.1468;26499;19.1447;0
20220219223217000_OBSUPICE-R6_met.fits;21.4764;26500.5;54.0872;0.170667
20220219223202835_OBSUPICE-R6_snap.fits;26.0723;26545.9;20.1919;0
20220219223354622_OBSUPICE-R6_met.fits;19.5821;26506.3;67.2996;0.341333
20220219223302910_OBSUPICE-R6_snap.fits;20.2448;26482.9;23.4342;0
20220219223402984_OBSUPICE-R6_snap.fits;22.4435;26516.6;20.6329;0
20220219223503059_OBSUPICE-R6_snap.fits;17.9076;26528.3;18.0993;0
20220219223603134_OBSUPICE-R6_snap.fits;23.9831;26481.4;18.9646;0
20220219223703208_OBSUPICE-R6_snap.fits;31.2556;26523.9;18.6091;0
20220219223840488_OBSUPICE-R6_met.fits;26.1768;26513.7;52.4679;0.170667
20220219223803283_OBSUPICE-R6_snap.fits;20.9873;26496.1;25.3075;0
20220219223903358_OBSUPICE-R6_snap.fits;19.84;26510.7;16.7912;0
20220219224003432_OBSUPICE-R6_snap.fits;18.781;26545.9;20.8058;0
20220219224103507_OBSUPICE-R6_snap.fits;21.6342;26466.8;21.1187;0
20220219224203582_OBSUPICE-R6_snap.fits;23.3532;26493.2;23.8797;0
20220219224303656_OBSUPICE-R6_snap.fits;20.7253;26513.7;21.8599;0
20220219224403731_OBSUPICE-R6_snap.fits;18.417;26534.2;20.2715;0
20220219224503806_OBSUPICE-R6_snap.fits;22.4195;26540;13.9502;0
20220219224621459_OBSUPICE-R6_met.fits;20.6301;26490.2;43.2489;0.341333
20220219224603880_OBSUPICE-R6_snap.fits;18.6758;26497.6;18.4406;0
20220219224703955_OBSUPICE-R6_snap.fits;23.6094;26526.9;13.3814;0
20220219224804030_OBSUPICE-R6_snap.fits;24.395;26494.6;18.6451;0
20220219224904104_OBSUPICE-R6_snap.fits;24.4281;26516.6;19.7069;0
20220219225004179_OBSUPICE-R6_snap.fits;23.2194;26468.3;20.4081;0
20220219225104254_OBSUPICE-R6_snap.fits;19.5625;26482.9;23.0197;0
20220219225204328_OBSUPICE-R6_snap.fits;19.827;26526.9;18.7091;0
20220219225348435_OBSUPICE-R6_met.fits;22.912;26496.1;67.7897;0.512
20220219225304403_OBSUPICE-R6_snap.fits;21.5856;26494.6;15.8163;0
20220219225404478_OBSUPICE-R6_snap.fits;18.8899;26449.2;16.8374;0
20220219225504552_OBSUPICE-R6_snap.fits;20.6563;26466.8;23.3493;0
20220219225604627_OBSUPICE-R6_snap.fits;25.6644;26488.8;24.456;0
20220219225743443_OBSUPICE-R6_met.fits;19.3011;26525.4;73.3466;0.682667
20220219225704702_OBSUPICE-R6_snap.fits;24.8443;26538.6;18.5784;0
20220219225804776_OBSUPICE-R6_snap.fits;21.3485;26503.4;19.5076;0
20220219225904851_OBSUPICE-R6_snap.fits;22.7176;26463.9;21.5418;0
