# file name; noise; peak f.; mag.; duration
20220219225851880_OBSUPICE-R6_met.fits;22.4096;26504.9;58.122;0.170667
20220219225951272_OBSUPICE-R6_met.fits;19.9137;26494.6;47.5823;0.512
20220219230004926_OBSUPICE-R6_snap.fits;17.9932;26487.3;17.4955;0
20220219230105000_OBSUPICE-R6_snap.fits;18.5655;26496.1;22.9915;0
20220219230240574_OBSUPICE-R6_met.fits;26.1034;26497.6;59.6757;0.170667
20220219230205075_OBSUPICE-R6_snap.fits;25.0138;26522.5;20.1443;0
20220219230336723_OBSUPICE-R6_met.fits;19.1607;26491.7;54.0326;0.170667
20220219230305150_OBSUPICE-R6_snap.fits;25.407;26537.1;20.0953;0
20220219230405224_OBSUPICE-R6_snap.fits;18.1551;26513.7;18.0796;0
20220219230505299_OBSUPICE-R6_snap.fits;18.1351;26465.3;19.4514;0
20220219230605374_OBSUPICE-R6_snap.fits;19.0392;26525.4;16.477;0
20220219230751870_OBSUPICE-R6_met.fits;18.604;26515.1;98.2034;0.170667
20220219230705448_OBSUPICE-R6_snap.fits;22.7857;26449.2;18.5898;0
20220219230805523_OBSUPICE-R6_snap.fits;20.4555;26491.7;26.0826;0
20220219230905598_OBSUPICE-R6_snap.fits;21.9867;26493.2;21.3043;0
20220219231005672_OBSUPICE-R6_snap.fits;20.1459;26491.7;19.3102;0
20220219231105747_OBSUPICE-R6_snap.fits;30.2817;26507.8;19.3438;0
20220219231205822_OBSUPICE-R6_snap.fits;18.7755;26465.3;20.1295;0
20220219231305896_OBSUPICE-R6_snap.fits;21.486;26523.9;20.8216;0
20220219231405971_OBSUPICE-R6_snap.fits;20.5377;26503.4;15.6501;0
20220219231540350_OBSUPICE-R6_met.fits;22.7396;26490.2;153.725;0.341333
20220219231506046_OBSUPICE-R6_snap.fits;20.2645;26513.7;17.1596;0
20220219231655272_OBSUPICE-R6_met.fits;22.4008;26504.9;104.625;0.341333
20220219231606120_OBSUPICE-R6_snap.fits;23.6896;26518.1;21.3153;0
20220219231736744_OBSUPICE-R6_met.fits;23.6473;26502;51.3956;0.170667
20220219231706195_OBSUPICE-R6_snap.fits;28.6387;26522.5;15.7377;0
20220219231806270_OBSUPICE-R6_snap.fits;21.4087;26522.5;18.1623;0
20220219231910099_OBSUPICE-R6_met.fits;19.2951;26478.5;45.6874;0.170667
20220219231906344_OBSUPICE-R6_snap.fits;20.4043;26525.4;13.7095;0
20220219232009832_OBSUPICE-R6_met.fits;17.2345;26500.5;46.0439;0.170667
20220219232006419_OBSUPICE-R6_snap.fits;22.0583;26481.4;19.1304;0
20220219232106494_OBSUPICE-R6_snap.fits;22.3526;26465.3;14.2432;0
20220219232206568_OBSUPICE-R6_snap.fits;21.4827;26463.9;24.4632;0
20220219232306643_OBSUPICE-R6_snap.fits;19.2382;26496.1;21.3163;0
20220219232406718_OBSUPICE-R6_snap.fits;22.0454;26512.2;18.7745;0
20220219232506792_OBSUPICE-R6_snap.fits;21.0438;26518.1;16.7403;0
20220219232606867_OBSUPICE-R6_snap.fits;21.9817;26547.4;23.0898;0
20220219232706942_OBSUPICE-R6_snap.fits;21.1916;26497.6;13.7444;0
20220219232807016_OBSUPICE-R6_snap.fits;23.5906;26449.2;25.6491;0
20220219232907091_OBSUPICE-R6_snap.fits;26.8246;26449.2;19.9133;0
20220219233026451_OBSUPICE-R6_met.fits;21.4128;26494.6;44.6506;0.170667
20220219233029694_OBSUPICE-R6_met.fits;20.9929;26512.2;52.2085;0.170667
20220219233041982_OBSUPICE-R6_met.fits;19.5404;26512.2;63.8574;0.170667
20220219233007166_OBSUPICE-R6_snap.fits;22.7353;26504.9;17.4638;0
20220219233126696_OBSUPICE-R6_met.fits;21.1042;26494.6;187.332;0.512
20220219233107240_OBSUPICE-R6_snap.fits;25.3374;26516.6;17.9128;0
20220219233207315_OBSUPICE-R6_snap.fits;25.224;26509.3;19.7794;0
20220219233307390_OBSUPICE-R6_snap.fits;20.8155;26471.2;20.2034;0
20220219233407464_OBSUPICE-R6_snap.fits;21.618;26537.1;15.9239;0
20220219233542184_OBSUPICE-R6_met.fits;21.6756;26507.8;68.3672;0.341333
20220219233555667_OBSUPICE-R6_met.fits;20.6613;26512.2;350.702;1.024
20220219233559422_OBSUPICE-R6_met.fits;21.4196;26484.4;47.8766;0.341333
20220219233507539_OBSUPICE-R6_snap.fits;22.0889;26534.2;22.3708;0
20220219233607614_OBSUPICE-R6_snap.fits;26.3181;26500.5;23.2873;0
20220219233707688_OBSUPICE-R6_snap.fits;26.4507;26515.1;19.0653;0
20220219233807763_OBSUPICE-R6_snap.fits;17.6245;26453.6;16.1121;0
20220219233907838_OBSUPICE-R6_snap.fits;21.7427;26449.2;16.9404;0
20220219234007912_OBSUPICE-R6_snap.fits;21.297;26512.2;18.0636;0
20220219234107987_OBSUPICE-R6_snap.fits;19.875;26458;17.5473;0
20220219234208062_OBSUPICE-R6_snap.fits;26.234;26526.9;27.2547;0
20220219234308136_OBSUPICE-R6_snap.fits;26.1868;26521;21.4641;0
20220219234408211_OBSUPICE-R6_snap.fits;18.3913;26477.1;17.7798;0
20220219234508286_OBSUPICE-R6_snap.fits;20.7004;26465.3;26.897;0
20220219234608360_OBSUPICE-R6_snap.fits;19.0304;26449.2;20.3186;0
20220219234708435_OBSUPICE-R6_snap.fits;19.5802;26544.4;14.325;0
20220219234808510_OBSUPICE-R6_snap.fits;25.3659;26521;17.7194;0
20220219234908584_OBSUPICE-R6_snap.fits;24.1553;26491.7;20.575;0
20220219235047912_OBSUPICE-R6_met.fits;21.9497;26494.6;45.2892;0.341333
20220219235008659_OBSUPICE-R6_snap.fits;23.7347;26462.4;17.4557;0
20220219235108734_OBSUPICE-R6_snap.fits;24.0333;26532.7;21.1204;0
20220219235227752_OBSUPICE-R6_met.fits;20.9943;26500.5;42.8909;0.682667
20220219235208808_OBSUPICE-R6_snap.fits;18.1778;26482.9;17.8574;0
20220219235344552_OBSUPICE-R6_met.fits;18.606;26510.7;41.8584;0.170667
20220219235308883_OBSUPICE-R6_snap.fits;19.2895;26484.4;20.7956;0
20220219235408958_OBSUPICE-R6_snap.fits;21.7251;26528.3;14.7616;0
20220219235541971_OBSUPICE-R6_met.fits;22.4945;26506.3;69.9494;0.170667
20220219235509032_OBSUPICE-R6_snap.fits;21.0188;26525.4;18.2416;0
20220219235640168_OBSUPICE-R6_met.fits;22.5266;26500.5;53.6816;0.170667
20220219235609107_OBSUPICE-R6_snap.fits;25.1305;26453.6;18.8847;0
20220219235737512_OBSUPICE-R6_met.fits;23.679;26500.5;49.9727;0.170667
20220219235709182_OBSUPICE-R6_snap.fits;25.9092;26471.2;23.7132;0
20220219235809256_OBSUPICE-R6_snap.fits;26.0936;26482.9;21.5154;0
20220219235909331_OBSUPICE-R6_snap.fits;19.9786;26474.1;17.5176;0
