# file name; noise; peak f.; mag.; duration
20220219070007998_OBSUPICE-R6_met.fits;18.6767;26487.3;111.216;0.341333
20220219070053395_OBSUPICE-R6_snap.fits;25.8802;26452.1;23.2156;0
20220219070218558_OBSUPICE-R6_met.fits;27.0056;26494.6;125.803;0.341333
20220219070153470_OBSUPICE-R6_snap.fits;17.1119;26545.9;15.4037;0
20220219070253544_OBSUPICE-R6_snap.fits;31.9712;26474.1;26.2388;0
20220219070353619_OBSUPICE-R6_snap.fits;23.8378;26455.1;20.1521;0
20220219070453694_OBSUPICE-R6_snap.fits;19.8307;26502;17.4376;0
20220219070553768_OBSUPICE-R6_snap.fits;24.0544;26519.5;21.5898;0
20220219070651966_OBSUPICE-R6_met.fits;22.009;26497.6;304.239;0.341333
20220219070653843_OBSUPICE-R6_snap.fits;22.2201;26512.2;24.5474;0
20220219070753918_OBSUPICE-R6_snap.fits;19.1471;26474.1;13.6563;0
20220219070853992_OBSUPICE-R6_snap.fits;20.8238;26499;18.4299;0
20220219071050387_OBSUPICE-R6_met.fits;23.3092;26519.5;49.8168;0.170667
20220219070954067_OBSUPICE-R6_snap.fits;20.556;26545.9;15.3442;0
20220219071127763_OBSUPICE-R6_met.fits;24.8453;26497.6;219.557;0.341333
20220219071054142_OBSUPICE-R6_snap.fits;22.3798;26545.9;18.1948;0
20220219071159507_OBSUPICE-R6_met.fits;21.433;26507.8;55.566;0.341333
20220219071243198_OBSUPICE-R6_met.fits;26.3249;26488.8;85.4366;0.341333
20220219071154216_OBSUPICE-R6_snap.fits;26.4912;26469.7;18.8532;0
20220219071254291_OBSUPICE-R6_snap.fits;21.9828;26460.9;14.4783;0
20220219071354366_OBSUPICE-R6_snap.fits;20.505;26478.5;15.0823;0
20220219071459560_OBSUPICE-R6_met.fits;29.6478;26499;110.13;1.19467
20220219071454440_OBSUPICE-R6_snap.fits;23.3123;26525.4;16.6424;0
20220219071636328_OBSUPICE-R6_met.fits;23.3562;26504.9;52.6517;0.170667
20220219071554515_OBSUPICE-R6_snap.fits;23.8088;26518.1;16.7631;0
20220219071654590_OBSUPICE-R6_snap.fits;19.9336;26458;17.2602;0
20220219071841256_OBSUPICE-R6_met.fits;24.326;26494.6;61.7965;0.170667
20220219071754664_OBSUPICE-R6_snap.fits;24.1203;26509.3;15.3317;0
20220219071854739_OBSUPICE-R6_snap.fits;20.6391;26449.2;21.5757;0
20220219072016488_OBSUPICE-R6_met.fits;19.3668;26478.5;253.691;0.682667
20220219071954814_OBSUPICE-R6_snap.fits;24.3484;26488.8;15.1951;0
20220219072054888_OBSUPICE-R6_snap.fits;19.7202;26503.4;18.962;0
20220219072154963_OBSUPICE-R6_snap.fits;27.9586;26544.4;17.2193;0
20220219072255038_OBSUPICE-R6_snap.fits;19.3725;26543;25.0296;0
20220219072425491_OBSUPICE-R6_met.fits;20.3559;26496.1;79.6093;0.512
20220219072355112_OBSUPICE-R6_snap.fits;20.6842;26456.5;18.2313;0
20220219072455187_OBSUPICE-R6_snap.fits;26.264;26547.4;23.6713;0
20220219072555262_OBSUPICE-R6_snap.fits;24.3545;26547.4;22.6446;0
20220219072655336_OBSUPICE-R6_snap.fits;20.7503;26544.4;14.1955;0
20220219072755411_OBSUPICE-R6_snap.fits;21.0372;26547.4;15.3211;0
20220219072855486_OBSUPICE-R6_snap.fits;22.9039;26513.7;21.2051;0
20220219072955560_OBSUPICE-R6_snap.fits;17.3955;26540;22.6569;0
20220219073055635_OBSUPICE-R6_snap.fits;22.1899;26507.8;19.1855;0
20220219073155710_OBSUPICE-R6_snap.fits;21.802;26475.6;20.1194;0
20220219073255784_OBSUPICE-R6_snap.fits;19.3549;26485.8;19.1508;0
20220219073448595_OBSUPICE-R6_met.fits;19.2892;26522.5;39.2781;0.170667
20220219073355859_OBSUPICE-R6_snap.fits;21.6004;26471.2;17.0202;0
20220219073455934_OBSUPICE-R6_snap.fits;30.2175;26475.6;20.4148;0
20220219073556008_OBSUPICE-R6_snap.fits;19.7284;26452.1;18.7114;0
20220219073658643_OBSUPICE-R6_met.fits;21.2296;26487.3;62.0756;0.170667
20220219073656083_OBSUPICE-R6_snap.fits;22.3106;26480;17.9731;0
20220219073756158_OBSUPICE-R6_snap.fits;20.0723;26463.9;16.8791;0
20220219073936339_OBSUPICE-R6_met.fits;17.6346;26507.8;83.4264;0.170667
20220219073856232_OBSUPICE-R6_snap.fits;25.6096;26529.8;21.4118;0
20220219074020542_OBSUPICE-R6_met.fits;23.3411;26502;108.284;0.853333
20220219073956307_OBSUPICE-R6_snap.fits;22.7178;26502;21.4681;0
20220219074056382_OBSUPICE-R6_snap.fits;22.3169;26471.2;19.6172;0
20220219074156456_OBSUPICE-R6_snap.fits;23.51;26462.4;20.6666;0
20220219074256531_OBSUPICE-R6_snap.fits;24.2443;26493.2;18.2429;0
20220219074434494_OBSUPICE-R6_met.fits;23.2448;26494.6;54.4325;0.853333
20220219074356606_OBSUPICE-R6_snap.fits;17.7384;26458;18.3734;0
20220219074456680_OBSUPICE-R6_snap.fits;26.1505;26518.1;19.1796;0
20220219074556755_OBSUPICE-R6_snap.fits;22.1356;26478.5;23.712;0
20220219074656830_OBSUPICE-R6_snap.fits;21.1682;26526.9;15.4187;0
20220219074756904_OBSUPICE-R6_snap.fits;25.4457;26502;18.0804;0
20220219074856979_OBSUPICE-R6_snap.fits;21.806;26543;16.1588;0
20220219074957054_OBSUPICE-R6_snap.fits;22.3237;26462.4;17.1186;0
20220219075057128_OBSUPICE-R6_snap.fits;23.7699;26545.9;17.0165;0
20220219075229971_OBSUPICE-R6_met.fits;23.5743;26487.3;67.2834;0.170667
20220219075157203_OBSUPICE-R6_snap.fits;22.3133;26500.5;18.2654;0
20220219075257278_OBSUPICE-R6_snap.fits;22.9675;26465.3;18.5012;0
20220219075357352_OBSUPICE-R6_snap.fits;23.4189;26491.7;17.6369;0
20220219075457427_OBSUPICE-R6_snap.fits;24.0892;26526.9;25.8115;0
20220219075608083_OBSUPICE-R6_met.fits;27.0238;26521;259.917;0.341333
20220219075557502_OBSUPICE-R6_snap.fits;19.0424;26510.7;25.4454;0
20220219075657576_OBSUPICE-R6_snap.fits;21.01;26535.6;20.6949;0
20220219075757651_OBSUPICE-R6_snap.fits;21.6248;26468.3;18.8458;0
20220219075857726_OBSUPICE-R6_snap.fits;19.0714;26481.4;16.1959;0
20220219075957800_OBSUPICE-R6_snap.fits;24.1174;26497.6;23.3941;0
