# file name; noise; peak f.; mag.; duration
20220219150029160_OBSUPICE-R6_snap.fits;19.0093;26485.8;13.2942;0
20220219150145448_OBSUPICE-R6_met.fits;22.7944;26497.6;61.7359;0.512
20220219150129235_OBSUPICE-R6_snap.fits;20.6869;26512.2;20.6754;0
20220219150255934_OBSUPICE-R6_met.fits;21.3409;26496.1;71.4795;0.170667
20220219150229310_OBSUPICE-R6_snap.fits;18.2701;26545.9;14.742;0
20220219150329384_OBSUPICE-R6_snap.fits;19.7518;26547.4;16.3092;0
20220219150429459_OBSUPICE-R6_snap.fits;18.4852;26484.4;14.044;0
20220219150529534_OBSUPICE-R6_snap.fits;25.955;26462.4;24.3692;0
20220219150629608_OBSUPICE-R6_snap.fits;17.0048;26534.2;18.762;0
20220219150729683_OBSUPICE-R6_snap.fits;20.4585;26510.7;17.573;0
20220219150829758_OBSUPICE-R6_snap.fits;20.9876;26453.6;23.0966;0
20220219150929832_OBSUPICE-R6_snap.fits;19.3883;26480;18.2753;0
20220219151029907_OBSUPICE-R6_snap.fits;25.9641;26496.1;22.1129;0
20220219151129982_OBSUPICE-R6_snap.fits;18.0293;26455.1;19.7321;0
20220219151230056_OBSUPICE-R6_snap.fits;20.808;26515.1;16.1795;0
20220219151330131_OBSUPICE-R6_snap.fits;19.5278;26481.4;15.0872;0
20220219151430206_OBSUPICE-R6_snap.fits;24.0541;26460.9;19.6325;0
20220219151530280_OBSUPICE-R6_snap.fits;21.4816;26499;17.409;0
20220219151630355_OBSUPICE-R6_snap.fits;19.1218;26482.9;16.2385;0
20220219151730430_OBSUPICE-R6_snap.fits;19.511;26541.5;16.5381;0
20220219151830504_OBSUPICE-R6_snap.fits;23.6193;26529.8;21.8572;0
20220219151930579_OBSUPICE-R6_snap.fits;23.7073;26523.9;21.0076;0
20220219152030654_OBSUPICE-R6_snap.fits;20.0936;26513.7;14.4635;0
20220219152130728_OBSUPICE-R6_snap.fits;20.0559;26502;18.0029;0
20220219152230803_OBSUPICE-R6_snap.fits;22.0972;26537.1;19.9103;0
20220219152337363_OBSUPICE-R6_met.fits;18.7447;26491.7;38.4357;0.170667
20220219152405523_OBSUPICE-R6_met.fits;18.2933;26512.2;129.543;0.682667
20220219152330878_OBSUPICE-R6_snap.fits;23.0284;26531.2;16.5273;0
20220219152430952_OBSUPICE-R6_snap.fits;22.0519;26547.4;23.9913;0
20220219152531027_OBSUPICE-R6_snap.fits;17.4109;26547.4;15.7281;0
20220219152631102_OBSUPICE-R6_snap.fits;21.2035;26449.2;13.3288;0
20220219152731176_OBSUPICE-R6_snap.fits;20.4647;26515.1;17.9584;0
20220219152831251_OBSUPICE-R6_snap.fits;18.4711;26484.4;16.0585;0
20220219152931326_OBSUPICE-R6_snap.fits;17.6112;26491.7;13.0048;0
20220219153126014_OBSUPICE-R6_met.fits;21.6397;26503.4;63.6448;0.512
20220219153031400_OBSUPICE-R6_snap.fits;22.2584;26507.8;18.8289;0
20220219153147006_OBSUPICE-R6_met.fits;20.076;26506.3;78.662;0.341333
20220219153131475_OBSUPICE-R6_snap.fits;24.4818;26462.4;20.8124;0
20220219153231550_OBSUPICE-R6_snap.fits;21.4643;26462.4;18.0165;0
20220219153331624_OBSUPICE-R6_snap.fits;20.4961;26453.6;11.8409;0
20220219153431699_OBSUPICE-R6_snap.fits;21.8251;26535.6;20.4412;0
20220219153531774_OBSUPICE-R6_snap.fits;21.7432;26531.2;17.4112;0
20220219153631848_OBSUPICE-R6_snap.fits;20.131;26462.4;16.5251;0
20220219153731923_OBSUPICE-R6_snap.fits;23.8364;26528.3;16.8699;0
20220219153831998_OBSUPICE-R6_snap.fits;22.3847;26458;19.0349;0
20220219153932072_OBSUPICE-R6_snap.fits;19.4884;26545.9;16.2752;0
20220219154032147_OBSUPICE-R6_snap.fits;21.8182;26534.2;17.8495;0
20220219154132222_OBSUPICE-R6_snap.fits;16.9702;26535.6;15.4383;0
20220219154232296_OBSUPICE-R6_snap.fits;17.8734;26523.9;16.4385;0
20220219154332371_OBSUPICE-R6_snap.fits;17.5033;26510.7;15.9335;0
20220219154432446_OBSUPICE-R6_snap.fits;22.2074;26521;12.2464;0
20220219154532520_OBSUPICE-R6_snap.fits;18.5591;26465.3;17.7484;0
20220219154632595_OBSUPICE-R6_snap.fits;14.0452;26472.7;18.7539;0
20220219154817214_OBSUPICE-R6_met.fits;17.8877;26499;65.4657;0.170667
20220219154732670_OBSUPICE-R6_snap.fits;19.1511;26526.9;15.0121;0
20220219154832744_OBSUPICE-R6_snap.fits;18.4502;26497.6;17.1785;0
20220219154932819_OBSUPICE-R6_snap.fits;24.5003;26528.3;20.468;0
20220219155032894_OBSUPICE-R6_snap.fits;18.7028;26521;16.7963;0
20220219155211539_OBSUPICE-R6_met.fits;25.2047;26500.5;50.6954;0.170667
20220219155132968_OBSUPICE-R6_snap.fits;16.8142;26475.6;16.4379;0
20220219155233043_OBSUPICE-R6_snap.fits;22.3115;26544.4;16.7549;0
20220219155333118_OBSUPICE-R6_snap.fits;22.4551;26538.6;15.593;0
20220219155433192_OBSUPICE-R6_snap.fits;23.502;26466.8;17.1885;0
20220219155533267_OBSUPICE-R6_snap.fits;19.6912;26537.1;18.0941;0
20220219155633342_OBSUPICE-R6_snap.fits;20.7286;26474.1;18.4267;0
20220219155733416_OBSUPICE-R6_snap.fits;17.9884;26513.7;15.54;0
20220219155833491_OBSUPICE-R6_snap.fits;22.0478;26521;14.261;0
20220219155933566_OBSUPICE-R6_snap.fits;22.7821;26468.3;26.449;0
