# file name; noise; peak f.; mag.; duration
20220219165916542_OBSUPICE-R6_met.fits;18.1203;26496.1;205.56;0.512
20220219170033512_OBSUPICE-R6_met.fits;16.6065;26509.3;40.9784;0.512
20220219170115838_OBSUPICE-R6_met.fits;19.6289;26509.3;43.2139;0.170667
20220219170038120_OBSUPICE-R6_snap.fits;19.758;26449.2;15.5279;0
20220219170138195_OBSUPICE-R6_snap.fits;17.4586;26466.8;14.8592;0
20220219170238270_OBSUPICE-R6_snap.fits;28.5478;26512.2;25.3682;0
20220219170338344_OBSUPICE-R6_snap.fits;24.8939;26504.9;29.7662;0
20220219170438419_OBSUPICE-R6_snap.fits;23.4947;26494.6;21.5623;0
20220219170538494_OBSUPICE-R6_snap.fits;19.41;26456.5;21.147;0
20220219170638568_OBSUPICE-R6_snap.fits;22.5306;26541.5;14.1769;0
20220219170738643_OBSUPICE-R6_snap.fits;26.796;26516.6;26.6723;0
20220219170838718_OBSUPICE-R6_snap.fits;26.3846;26462.4;19.8195;0
20220219170938792_OBSUPICE-R6_snap.fits;19.8683;26516.6;17.6581;0
20220219171038867_OBSUPICE-R6_snap.fits;19.5334;26528.3;17.6914;0
20220219171138942_OBSUPICE-R6_snap.fits;22.2173;26519.5;15.5134;0
20220219171313150_OBSUPICE-R6_met.fits;21.4079;26494.6;150.683;0.512
20220219171239016_OBSUPICE-R6_snap.fits;24.855;26452.1;19.1557;0
20220219171339091_OBSUPICE-R6_snap.fits;21.6289;26460.9;17.6312;0
20220219171439166_OBSUPICE-R6_snap.fits;18.3979;26509.3;15.1004;0
20220219171539240_OBSUPICE-R6_snap.fits;22.524;26499;21.0037;0
20220219171639315_OBSUPICE-R6_snap.fits;20.5219;26491.7;22.1927;0
20220219171739390_OBSUPICE-R6_snap.fits;26.1197;26519.5;18.0959;0
20220219171839464_OBSUPICE-R6_snap.fits;22.3884;26519.5;17.4875;0
20220219171939539_OBSUPICE-R6_snap.fits;21.6409;26491.7;26.3401;0
20220219172048488_OBSUPICE-R6_met.fits;18.4831;26494.6;40.1308;0.170667
20220219172039614_OBSUPICE-R6_snap.fits;20.431;26472.7;17.0995;0
20220219172139688_OBSUPICE-R6_snap.fits;22.2124;26463.9;25.1264;0
20220219172239763_OBSUPICE-R6_snap.fits;23.7782;26547.4;22.012;0
20220219172339838_OBSUPICE-R6_snap.fits;21.0447;26534.2;17.0875;0
20220219172514387_OBSUPICE-R6_met.fits;17.0721;26502;85.5752;0.512
20220219172439912_OBSUPICE-R6_snap.fits;24.115;26463.9;14.9989;0
20220219172539987_OBSUPICE-R6_snap.fits;20.2895;26494.6;15.8631;0
20220219172640062_OBSUPICE-R6_snap.fits;26.8749;26544.4;23.0831;0
20220219172740136_OBSUPICE-R6_snap.fits;21.3501;26462.4;17.3375;0
20220219172840211_OBSUPICE-R6_snap.fits;18.7567;26465.3;19.3143;0
20220219172940286_OBSUPICE-R6_snap.fits;20.7365;26521;20.0621;0
20220219173040360_OBSUPICE-R6_snap.fits;21.8249;26537.1;15.7146;0
20220219173140435_OBSUPICE-R6_snap.fits;22.6374;26453.6;24.5328;0
20220219173240510_OBSUPICE-R6_snap.fits;25.0181;26529.8;20.2354;0
20220219173411304_OBSUPICE-R6_met.fits;18.5579;26513.7;50.0412;0.170667
20220219173340584_OBSUPICE-R6_snap.fits;22.1833;26485.8;15.4144;0
20220219173440659_OBSUPICE-R6_snap.fits;19.1061;26452.1;20.5992;0
20220219173540734_OBSUPICE-R6_snap.fits;19.6809;26491.7;14.7239;0
20220219173706067_OBSUPICE-R6_met.fits;22.9253;26515.1;71.8108;0.341333
20220219173640808_OBSUPICE-R6_snap.fits;21.9105;26529.8;17.4372;0
20220219173740883_OBSUPICE-R6_snap.fits;19.6373;26503.4;18.7385;0
20220219173840958_OBSUPICE-R6_snap.fits;21.4579;26485.8;20.2021;0
20220219173941032_OBSUPICE-R6_snap.fits;19.1449;26494.6;15.6315;0
20220219174041107_OBSUPICE-R6_snap.fits;22.6141;26482.9;25.6092;0
20220219174141182_OBSUPICE-R6_snap.fits;19.909;26544.4;17.8082;0
20220219174302590_OBSUPICE-R6_met.fits;17.3616;26496.1;49.1179;0.512
20220219174241256_OBSUPICE-R6_snap.fits;21.1175;26465.3;20.9437;0
20220219174338771_OBSUPICE-R6_met.fits;19.7511;26497.6;47.1467;0.170667
20220219174341331_OBSUPICE-R6_snap.fits;19.1608;26529.8;17.1567;0
20220219174441406_OBSUPICE-R6_snap.fits;22.1314;26474.1;22.0698;0
20220219174541480_OBSUPICE-R6_snap.fits;21.17;26538.6;17.9598;0
20220219174641555_OBSUPICE-R6_snap.fits;20.4913;26468.3;14.8732;0
20220219174741630_OBSUPICE-R6_snap.fits;21.2074;26474.1;17.6671;0
20220219174841704_OBSUPICE-R6_snap.fits;19.8044;26487.3;14.8483;0
20220219174941779_OBSUPICE-R6_snap.fits;19.1538;26523.9;23.0986;0
20220219175041854_OBSUPICE-R6_snap.fits;25.1297;26477.1;24.6226;0
20220219175201896_OBSUPICE-R6_met.fits;20.0914;26499;52.4391;0.170667
20220219175141928_OBSUPICE-R6_snap.fits;21.0263;26450.7;18.3837;0
20220219175242003_OBSUPICE-R6_snap.fits;22.31;26480;15.6804;0
20220219175352488_OBSUPICE-R6_met.fits;19.8546;26503.4;135.297;0.341333
20220219175342078_OBSUPICE-R6_snap.fits;21.8441;26450.7;21.5101;0
20220219175442152_OBSUPICE-R6_snap.fits;26.9081;26502;20.3733;0
20220219175554856_OBSUPICE-R6_met.fits;22.1454;26512.2;55.8193;0.170667
20220219175601342_OBSUPICE-R6_met.fits;18.3944;26507.8;43.4966;0.170667
20220219175542227_OBSUPICE-R6_snap.fits;20.1589;26523.9;20.6528;0
20220219175641278_OBSUPICE-R6_met.fits;19.9505;26484.4;44.8463;0.170667
20220219175642302_OBSUPICE-R6_snap.fits;23.8452;26504.9;20.704;0
20220219175742376_OBSUPICE-R6_snap.fits;21.8693;26528.3;17.5991;0
20220219175842451_OBSUPICE-R6_snap.fits;19.6036;26480;17.577;0
20220219175942526_OBSUPICE-R6_snap.fits;25.9876;26518.1;19.6377;0
