# file name; noise; peak f.; mag.; duration
20220219180042600_OBSUPICE-R6_snap.fits;20.237;26521;16.0699;0
20220219180142675_OBSUPICE-R6_snap.fits;18.7285;26513.7;17.8881;0
20220219180242750_OBSUPICE-R6_snap.fits;22.1804;26499;25.7082;0
20220219180342824_OBSUPICE-R6_snap.fits;20.0347;26534.2;17.2313;0
20220219180527443_OBSUPICE-R6_met.fits;19.3665;26518.1;61.973;0.341333
20220219180442899_OBSUPICE-R6_snap.fits;28.7044;26491.7;21.5661;0
20220219180542974_OBSUPICE-R6_snap.fits;20.1813;26500.5;18.0669;0
20220219180643048_OBSUPICE-R6_snap.fits;18.0891;26507.8;18.9367;0
20220219180801214_OBSUPICE-R6_met.fits;19.8034;26497.6;116.464;0.341333
20220219180743123_OBSUPICE-R6_snap.fits;21.3943;26452.1;14.9552;0
20220219180843198_OBSUPICE-R6_snap.fits;19.7803;26532.7;15.9053;0
20220219180943272_OBSUPICE-R6_snap.fits;19.3398;26525.4;19.6698;0
20220219181043347_OBSUPICE-R6_snap.fits;25.1159;26519.5;17.8595;0
20220219181156392_OBSUPICE-R6_met.fits;21.2898;26496.1;46.4611;0.341333
20220219181143422_OBSUPICE-R6_snap.fits;20.2553;26462.4;20.0003;0
20220219181243496_OBSUPICE-R6_snap.fits;22.8969;26528.3;15.1492;0
20220219181343571_OBSUPICE-R6_snap.fits;22.0967;26453.6;17.4834;0
20220219181443646_OBSUPICE-R6_snap.fits;25.9642;26496.1;16.7757;0
20220219181543720_OBSUPICE-R6_snap.fits;21.9707;26487.3;16.8625;0
20220219181643795_OBSUPICE-R6_snap.fits;25.2163;26481.4;20.2675;0
20220219181743870_OBSUPICE-R6_snap.fits;26.383;26475.6;24.1154;0
20220219181933267_OBSUPICE-R6_met.fits;20.8428;26525.4;47.9612;0.512
20220219181843944_OBSUPICE-R6_snap.fits;23.1586;26456.5;15.382;0
20220219181944019_OBSUPICE-R6_snap.fits;23.9065;26532.7;27.3771;0
20220219182044094_OBSUPICE-R6_snap.fits;21.2158;26475.6;21.0262;0
20220219182144168_OBSUPICE-R6_snap.fits;22.8973;26478.5;17.0518;0
20220219182244243_OBSUPICE-R6_snap.fits;19.3115;26471.2;13.8589;0
20220219182344318_OBSUPICE-R6_snap.fits;20.0483;26481.4;16.7544;0
20220219182444392_OBSUPICE-R6_snap.fits;22.1417;26496.1;17.3834;0
20220219182544467_OBSUPICE-R6_snap.fits;25.1382;26482.9;16.5742;0
20220219182644542_OBSUPICE-R6_snap.fits;21.184;26544.4;21.6606;0
20220219182744616_OBSUPICE-R6_snap.fits;22.1972;26488.8;12.8753;0
20220219182844691_OBSUPICE-R6_snap.fits;20.2622;26545.9;19.8557;0
20220219182944766_OBSUPICE-R6_snap.fits;21.5597;26525.4;16.8725;0
20220219183044840_OBSUPICE-R6_snap.fits;23.7823;26482.9;16.779;0
20220219183144915_OBSUPICE-R6_snap.fits;21.1222;26522.5;23.0555;0
20220219183244990_OBSUPICE-R6_snap.fits;22.404;26515.1;16.0683;0
20220219183345064_OBSUPICE-R6_snap.fits;18.7551;26499;17.3072;0
20220219183445139_OBSUPICE-R6_snap.fits;19.7873;26471.2;17.6984;0
20220219183621736_OBSUPICE-R6_met.fits;18.9497;26494.6;67.4003;0.170667
20220219183545214_OBSUPICE-R6_snap.fits;22.5097;26484.4;19.7937;0
20220219183645288_OBSUPICE-R6_snap.fits;23.136;26497.6;24.4096;0
20220219183814206_OBSUPICE-R6_met.fits;16.1088;26504.9;38.0022;0.341333
20220219183745363_OBSUPICE-R6_snap.fits;25.4808;26455.1;19.6779;0
20220219183936808_OBSUPICE-R6_met.fits;19.4103;26513.7;50.4962;0.170667
20220219183845438_OBSUPICE-R6_snap.fits;19.9838;26543;17.0104;0
20220219183959848_OBSUPICE-R6_met.fits;24.0991;26500.5;78.7535;0.341333
20220219183945512_OBSUPICE-R6_snap.fits;21.6921;26496.1;19.8203;0
20220219184045587_OBSUPICE-R6_snap.fits;24.3241;26523.9;14.8684;0
20220219184145662_OBSUPICE-R6_snap.fits;26.4449;26499;16.6455;0
20220219184245736_OBSUPICE-R6_snap.fits;23.0997;26538.6;15.4828;0
20220219184345811_OBSUPICE-R6_snap.fits;20.8314;26513.7;15.4442;0
20220219184445886_OBSUPICE-R6_snap.fits;19.5443;26494.6;14.501;0
20220219184625726_OBSUPICE-R6_met.fits;19.3655;26494.6;47.8497;0.170667
20220219184545960_OBSUPICE-R6_snap.fits;17.6084;26510.7;17.9606;0
20220219184646035_OBSUPICE-R6_snap.fits;22.4051;26518.1;19.0755;0
20220219184751230_OBSUPICE-R6_met.fits;22.5861;26490.2;65.9355;0.170667
20220219184746110_OBSUPICE-R6_snap.fits;18.913;26494.6;16.4117;0
20220219184846184_OBSUPICE-R6_snap.fits;20.703;26484.4;22.8837;0
20220219184946259_OBSUPICE-R6_snap.fits;21.7429;26503.4;15.7479;0
20220219185046334_OBSUPICE-R6_snap.fits;20.1562;26538.6;15.3328;0
20220219185146408_OBSUPICE-R6_snap.fits;24.1756;26521;16.0498;0
20220219185302867_OBSUPICE-R6_met.fits;17.0957;26469.7;35.7851;0.170667
20220219185325224_OBSUPICE-R6_met.fits;19.4648;26503.4;43.3048;0.170667
20220219185246483_OBSUPICE-R6_snap.fits;20.7638;26547.4;22.3296;0
20220219185410451_OBSUPICE-R6_met.fits;17.1199;26499;54.9462;0.341333
20220219185430931_OBSUPICE-R6_met.fits;19.3664;26513.7;55.6424;0.341333
20220219185346558_OBSUPICE-R6_snap.fits;19.3381;26466.8;22.9884;0
20220219185446632_OBSUPICE-R6_snap.fits;20.9649;26541.5;14.7506;0
20220219185623400_OBSUPICE-R6_met.fits;19.3603;26502;56.2905;0.170667
20220219185546707_OBSUPICE-R6_snap.fits;21.6145;26535.6;16.0172;0
20220219185646782_OBSUPICE-R6_snap.fits;22.9692;26523.9;19.711;0
20220219185746856_OBSUPICE-R6_snap.fits;22.729;26519.5;17.3052;0
20220219185846931_OBSUPICE-R6_snap.fits;22.0341;26529.8;18.2753;0
20220219185947006_OBSUPICE-R6_snap.fits;20.1632;26518.1;17.0351;0
