# file name; noise; peak f.; mag.; duration
20220218235954216_OBSUPICE-R6_met.fits;18.1758;26540;46.9214;0.170667
20220219000025107_OBSUPICE-R6_met.fits;21.5537;26516.6;71.6497;0.341333
20220219000022035_OBSUPICE-R6_snap.fits;21.4799;26491.7;18.946;0
20220219000144296_OBSUPICE-R6_met.fits;18.7275;26513.7;67.1465;0.170667
20220219000203582_OBSUPICE-R6_met.fits;21.987;26491.7;99.413;0.341333
20220219000122110_OBSUPICE-R6_snap.fits;19.6423;26487.3;15.0972;0
20220219000222184_OBSUPICE-R6_snap.fits;23.8514;26525.4;20.8213;0
20220219000322259_OBSUPICE-R6_snap.fits;19.1417;26521;17.715;0
20220219000424552_OBSUPICE-R6_met.fits;21.2628;26504.9;79.1923;0.170667
20220219000422334_OBSUPICE-R6_snap.fits;23.3656;26485.8;16.3682;0
20220219000522408_OBSUPICE-R6_snap.fits;23.1747;26509.3;14.9557;0
20220219000654227_OBSUPICE-R6_met.fits;21.5264;26504.9;59.0406;0.341333
20220219000704126_OBSUPICE-R6_met.fits;19.5213;26493.2;46.8356;0.170667
20220219000622483_OBSUPICE-R6_snap.fits;23.8733;26503.4;19.0882;0
20220219000722558_OBSUPICE-R6_snap.fits;21.5955;26512.2;21.3813;0
20220219000911955_OBSUPICE-R6_met.fits;18.5719;26502;134.31;0.341333
20220219000914344_OBSUPICE-R6_met.fits;21.8267;26516.6;61.8463;1.024
20220219000822632_OBSUPICE-R6_snap.fits;25.9779;26545.9;25.7968;0
20220219000937043_OBSUPICE-R6_met.fits;18.1481;26475.6;79.3695;0.341333
20220219000922707_OBSUPICE-R6_snap.fits;24.053;26510.7;15.415;0
20220219001022782_OBSUPICE-R6_snap.fits;21.9336;26478.5;21.6127;0
20220219001122856_OBSUPICE-R6_snap.fits;18.0802;26512.2;22.7153;0
20220219001222931_OBSUPICE-R6_snap.fits;22.596;26455.1;14.9957;0
20220219001336318_OBSUPICE-R6_met.fits;21.4482;26525.4;65.6409;0.170667
20220219001342974_OBSUPICE-R6_met.fits;20.5538;26503.4;73.4282;0.170667
20220219001323006_OBSUPICE-R6_snap.fits;22.3195;26468.3;23.2733;0
20220219001423080_OBSUPICE-R6_snap.fits;19.1261;26497.6;14.0684;0
20220219001523667_OBSUPICE-R6_met.fits;20.7729;26510.7;65.1162;0.512
20220219001523155_OBSUPICE-R6_snap.fits;26.2832;26490.2;14.504;0
20220219001625619_OBSUPICE-R6_met.fits;20.1337;26506.3;50.3676;0.170667
20220219001623230_OBSUPICE-R6_snap.fits;17.2388;26491.7;14.6439;0
20220219001736616_OBSUPICE-R6_met.fits;19.5263;26510.7;42.0736;0.170667
20220219001806824_OBSUPICE-R6_met.fits;19.1877;26502;40.1581;0.341333
20220219001723304_OBSUPICE-R6_snap.fits;19.6771;26544.4;22.6371;0
20220219001823379_OBSUPICE-R6_snap.fits;19.2309;26500.5;21.5524;0
20220219001923454_OBSUPICE-R6_snap.fits;21.2272;26463.9;19.3666;0
20220219002023528_OBSUPICE-R6_snap.fits;24.9483;26535.6;26.8173;0
20220219002133160_OBSUPICE-R6_met.fits;22.3929;26518.1;68.4566;0.341333
20220219002123603_OBSUPICE-R6_snap.fits;24.3458;26544.4;17.1767;0
20220219002223678_OBSUPICE-R6_snap.fits;20.8872;26488.8;17.7447;0
20220219002323752_OBSUPICE-R6_snap.fits;18.8726;26507.8;26.5903;0
20220219002423827_OBSUPICE-R6_snap.fits;22.2896;26545.9;21.6916;0
20220219002523902_OBSUPICE-R6_snap.fits;17.7917;26526.9;17.3099;0
20220219002623976_OBSUPICE-R6_snap.fits;22.9889;26541.5;20.0645;0
20220219002814056_OBSUPICE-R6_met.fits;22.5574;26493.2;53.908;0.170667
20220219002724051_OBSUPICE-R6_snap.fits;21.8557;26472.7;18.247;0
20220219002824126_OBSUPICE-R6_snap.fits;23.4633;26485.8;22.7168;0
20220219002924200_OBSUPICE-R6_snap.fits;24.3703;26450.7;19.1445;0
20220219003024275_OBSUPICE-R6_snap.fits;23.0174;26485.8;14.7059;0
20220219003134419_OBSUPICE-R6_met.fits;22.8453;26513.7;58.4248;0.341333
20220219003124350_OBSUPICE-R6_snap.fits;21.0947;26475.6;27.1289;0
20220219003224424_OBSUPICE-R6_snap.fits;20.1162;26469.7;16.1148;0
20220219003324499_OBSUPICE-R6_snap.fits;21.3113;26453.6;14.5748;0
20220219003446760_OBSUPICE-R6_met.fits;23.1896;26496.1;56.1461;0.170667
20220219003424574_OBSUPICE-R6_snap.fits;17.6087;26456.5;21.6557;0
20220219003524648_OBSUPICE-R6_snap.fits;19.1835;26459.5;20.0399;0
20220219003624723_OBSUPICE-R6_snap.fits;20.9415;26545.9;18.99;0
20220219003724798_OBSUPICE-R6_snap.fits;18.7951;26497.6;17.3457;0
20220219003824872_OBSUPICE-R6_snap.fits;23.9535;26472.7;22.8732;0
20220219003924947_OBSUPICE-R6_snap.fits;19.178;26493.2;15.035;0
20220219004120659_OBSUPICE-R6_met.fits;18.7644;26468.3;64.1674;0.170667
20220219004025022_OBSUPICE-R6_snap.fits;23.9805;26472.7;26.1242;0
20220219004153086_OBSUPICE-R6_met.fits;19.8846;26496.1;46.6018;0.341333
20220219004125096_OBSUPICE-R6_snap.fits;18.9325;26466.8;19.6393;0
20220219004258963_OBSUPICE-R6_met.fits;20.6195;26491.7;49.6369;0.170667
20220219004225171_OBSUPICE-R6_snap.fits;20.1517;26452.1;17.2086;0
20220219004420883_OBSUPICE-R6_met.fits;21.9243;26507.8;127.321;0.341333
20220219004325246_OBSUPICE-R6_snap.fits;20.2923;26490.2;16.0778;0
20220219004425320_OBSUPICE-R6_snap.fits;21.6275;26519.5;21.3323;0
20220219004525395_OBSUPICE-R6_snap.fits;24.8219;26497.6;18.1463;0
20220219004636051_OBSUPICE-R6_met.fits;23.2543;26496.1;56.4937;0.170667
20220219004710184_OBSUPICE-R6_met.fits;21.3317;26494.6;105.667;0.512
20220219004625470_OBSUPICE-R6_snap.fits;21.841;26534.2;19.2125;0
20220219004725544_OBSUPICE-R6_snap.fits;24.4532;26463.9;24.9388;0
20220219004825619_OBSUPICE-R6_snap.fits;20.8225;26522.5;16.8102;0
20220219005009214_OBSUPICE-R6_met.fits;21.1505;26490.2;176.817;0.341333
20220219004925694_OBSUPICE-R6_snap.fits;16.4752;26534.2;18.6343;0
20220219005055976_OBSUPICE-R6_met.fits;16.2927;26482.9;34.0011;0.170667
20220219005025768_OBSUPICE-R6_snap.fits;21.9412;26532.7;19.3446;0
20220219005153832_OBSUPICE-R6_met.fits;22.801;26525.4;52.0042;0.341333
20220219005125843_OBSUPICE-R6_snap.fits;18.1975;26522.5;17.3419;0
20220219005225918_OBSUPICE-R6_snap.fits;28.6378;26510.7;24.1155;0
20220219005325992_OBSUPICE-R6_snap.fits;22.911;26507.8;17.509;0
20220219005500883_OBSUPICE-R6_met.fits;25.9947;26503.4;71.0589;0.341333
20220219005426067_OBSUPICE-R6_snap.fits;26.8777;26534.2;21.901;0
20220219005526142_OBSUPICE-R6_snap.fits;19.553;26503.4;17.5413;0
20220219005628435_OBSUPICE-R6_met.fits;22.1525;26510.7;51.6412;0.170667
20220219005626216_OBSUPICE-R6_snap.fits;18.5419;26471.2;16.2492;0
20220219005726291_OBSUPICE-R6_snap.fits;26.1293;26528.3;24.9672;0
20220219005826366_OBSUPICE-R6_snap.fits;22.4618;26458;23.7969;0
20220219005926440_OBSUPICE-R6_snap.fits;23.6381;26478.5;22.8955;0
