# file name; noise; peak f.; mag.; duration
20220219040017768_OBSUPICE-R6_met.fits;20.3854;26502;87.3645;0.341333
20220219040039955_OBSUPICE-R6_snap.fits;24.1964;26515.1;25.7289;0
20220219040140030_OBSUPICE-R6_snap.fits;20.4017;26482.9;18.0733;0
20220219040240104_OBSUPICE-R6_snap.fits;25.2502;26519.5;21.0405;0
20220219040340179_OBSUPICE-R6_snap.fits;23.9894;26458;24.071;0
20220219040459368_OBSUPICE-R6_met.fits;23.0649;26482.9;62.005;0.341333
20220219040440254_OBSUPICE-R6_snap.fits;21.4734;26513.7;18.7302;0
20220219040540328_OBSUPICE-R6_snap.fits;24.8393;26519.5;16.0343;0
20220219040640403_OBSUPICE-R6_snap.fits;19.1977;26523.9;14.3316;0
20220219040740478_OBSUPICE-R6_snap.fits;22.592;26545.9;19.4415;0
20220219040840552_OBSUPICE-R6_snap.fits;22.8767;26516.6;21.4548;0
20220219040940627_OBSUPICE-R6_snap.fits;18.3019;26465.3;20.1481;0
20220219041117224_OBSUPICE-R6_met.fits;21.3293;26509.3;48.5972;0.170667
20220219041040702_OBSUPICE-R6_snap.fits;22.9928;26507.8;19.6145;0
20220219041236755_OBSUPICE-R6_met.fits;21.3672;26491.7;43.2652;0.341333
20220219041140776_OBSUPICE-R6_snap.fits;22.7602;26453.6;16.9407;0
20220219041310547_OBSUPICE-R6_met.fits;22.2978;26497.6;113.49;0.853333
20220219041240851_OBSUPICE-R6_snap.fits;22.5461;26532.7;17.0599;0
20220219041428542_OBSUPICE-R6_met.fits;22.5487;26491.7;58.2429;0.341333
20220219041340926_OBSUPICE-R6_snap.fits;26.8577;26488.8;25.3174;0
20220219041441000_OBSUPICE-R6_snap.fits;21.7728;26515.1;22.098;0
20220219041541075_OBSUPICE-R6_snap.fits;21.6548;26504.9;20.6449;0
20220219041641150_OBSUPICE-R6_snap.fits;25.8941;26500.5;19.0376;0
20220219041741224_OBSUPICE-R6_snap.fits;23.1396;26499;16.1487;0
20220219041841299_OBSUPICE-R6_snap.fits;21.5938;26488.8;15.2832;0
20220219042019603_OBSUPICE-R6_met.fits;23.4238;26525.4;78.1689;0.341333
20220219041941374_OBSUPICE-R6_snap.fits;21.8162;26462.4;21.116;0
20220219042041448_OBSUPICE-R6_snap.fits;20.4599;26541.5;21.4055;0
20220219042141523_OBSUPICE-R6_snap.fits;21.3968;26509.3;19.6627;0
20220219042241598_OBSUPICE-R6_snap.fits;18.0356;26504.9;18.6553;0
20220219042416488_OBSUPICE-R6_met.fits;18.8117;26506.3;39.5873;0.170667
20220219042341672_OBSUPICE-R6_snap.fits;21.5447;26525.4;19.1826;0
20220219042449768_OBSUPICE-R6_met.fits;22.5319;26497.6;80.2739;0.170667
20220219042510931_OBSUPICE-R6_met.fits;18.9152;26485.8;46.6791;0.170667
20220219042441747_OBSUPICE-R6_snap.fits;29.2416;26545.9;23.2225;0
20220219042541822_OBSUPICE-R6_snap.fits;20.019;26545.9;18.0059;0
20220219042641555_OBSUPICE-R6_met.fits;22.6548;26506.3;84.015;0.512
20220219042658963_OBSUPICE-R6_met.fits;20.5251;26513.7;49.3053;0.341333
20220219042641896_OBSUPICE-R6_snap.fits;18.1038;26502;17.4468;0
20220219042741971_OBSUPICE-R6_snap.fits;23.4073;26525.4;24.82;0
20220219042842046_OBSUPICE-R6_snap.fits;18.3279;26534.2;15.9951;0
20220219042942120_OBSUPICE-R6_snap.fits;23.0286;26493.2;14.9732;0
20220219043042195_OBSUPICE-R6_snap.fits;23.9917;26496.1;25.0056;0
20220219043142270_OBSUPICE-R6_snap.fits;21.0321;26499;17.0917;0
20220219043242344_OBSUPICE-R6_snap.fits;21.8066;26534.2;19.2158;0
20220219043435496_OBSUPICE-R6_met.fits;20.9709;26518.1;48.2841;0.170667
20220219043342419_OBSUPICE-R6_snap.fits;23.635;26460.9;24.4435;0
20220219043520552_OBSUPICE-R6_met.fits;20.5787;26506.3;81.1565;0.170667
20220219043442494_OBSUPICE-R6_snap.fits;21.602;26543;19.3447;0
20220219043618067_OBSUPICE-R6_met.fits;21.6935;26503.4;54.069;0.170667
20220219043542568_OBSUPICE-R6_snap.fits;23.3427;26504.9;20.6151;0
20220219043642643_OBSUPICE-R6_snap.fits;22.0209;26478.5;18.2484;0
20220219043830675_OBSUPICE-R6_met.fits;22.2527;26502;98.2484;0.853333
20220219043742718_OBSUPICE-R6_snap.fits;21.0005;26450.7;15.7878;0
20220219043842792_OBSUPICE-R6_snap.fits;28.7762;26545.9;22.1674;0
20220219043942867_OBSUPICE-R6_snap.fits;20.3968;26496.1;18.1136;0
20220219044042942_OBSUPICE-R6_snap.fits;19.7669;26482.9;15.6013;0
20220219044143016_OBSUPICE-R6_snap.fits;27.2783;26468.3;19.5659;0
20220219044321150_OBSUPICE-R6_met.fits;18.9273;26480;39.0535;0.170667
20220219044243091_OBSUPICE-R6_snap.fits;19.5117;26502;19.5468;0
20220219044344531_OBSUPICE-R6_met.fits;21.7304;26502;44.2737;0.341333
20220219044343166_OBSUPICE-R6_snap.fits;21.8116;26522.5;17.9216;0
20220219044443240_OBSUPICE-R6_snap.fits;22.515;26504.9;16.3105;0
20220219044543315_OBSUPICE-R6_snap.fits;22.5835;26482.9;16.2428;0
20220219044659091_OBSUPICE-R6_met.fits;20.9365;26494.6;212.89;0.341333
20220219044703528_OBSUPICE-R6_met.fits;23.9118;26474.1;196.551;0.682667
20220219044643390_OBSUPICE-R6_snap.fits;23.8661;26453.6;26.7197;0
20220219044743464_OBSUPICE-R6_snap.fits;23.5798;26484.4;19.2879;0
20220219044843539_OBSUPICE-R6_snap.fits;25.8575;26547.4;15.4917;0
20220219044943614_OBSUPICE-R6_snap.fits;25.6856;26532.7;20.1162;0
20220219045043688_OBSUPICE-R6_snap.fits;21.3172;26468.3;19.6056;0
20220219045143763_OBSUPICE-R6_snap.fits;19.3904;26544.4;17.9134;0
20220219045243838_OBSUPICE-R6_snap.fits;21.276;26500.5;21.2804;0
20220219045400979_OBSUPICE-R6_met.fits;19.8529;26504.9;55.1433;0.170667
20220219045343912_OBSUPICE-R6_snap.fits;20.7287;26490.2;17.1169;0
20220219045443987_OBSUPICE-R6_snap.fits;22.9998;26462.4;21.4777;0
20220219045544062_OBSUPICE-R6_snap.fits;24.3914;26471.2;17.7955;0
20220219045713320_OBSUPICE-R6_met.fits;20.6698;26502;46.4437;0.170667
20220219045644136_OBSUPICE-R6_snap.fits;21.3781;26477.1;15.8193;0
20220219045744211_OBSUPICE-R6_snap.fits;23.2247;26474.1;19.4995;0
20220219045844286_OBSUPICE-R6_snap.fits;24.5175;26540;14.8219;0
20220219045944360_OBSUPICE-R6_snap.fits;18.3228;26534.2;18.4305;0
