# file name; noise; peak f.; mag.; duration
20220219190104318_OBSUPICE-R6_met.fits;19.301;26497.6;102.402;0.341333
20220219190047080_OBSUPICE-R6_snap.fits;21.7381;26469.7;19.1489;0
20220219190147155_OBSUPICE-R6_snap.fits;20.7463;26491.7;18.2553;0
20220219190247400_OBSUPICE-R6_met.fits;21.3643;26497.6;93.5874;0.341333
20220219190255251_OBSUPICE-R6_met.fits;26.5909;26497.6;81.7477;0.341333
20220219190247230_OBSUPICE-R6_snap.fits;22.2681;26491.7;17.1334;0
20220219190347304_OBSUPICE-R6_snap.fits;26.9213;26513.7;17.5494;0
20220219190447379_OBSUPICE-R6_snap.fits;24.9596;26496.1;21.5154;0
20220219190547454_OBSUPICE-R6_snap.fits;21.6567;26485.8;20.0025;0
20220219190647528_OBSUPICE-R6_snap.fits;20.2285;26493.2;18.5527;0
20220219190747603_OBSUPICE-R6_snap.fits;24.5271;26475.6;22.6699;0
20220219190847678_OBSUPICE-R6_snap.fits;20.1063;26526.9;19.8477;0
20220219191002088_OBSUPICE-R6_met.fits;24.8504;26502;181.937;0.341333
20220219190947752_OBSUPICE-R6_snap.fits;20.9749;26509.3;20.3502;0
20220219191047827_OBSUPICE-R6_snap.fits;21.7105;26471.2;20.8593;0
20220219191147902_OBSUPICE-R6_snap.fits;22.6782;26474.1;19.1711;0
20220219191247976_OBSUPICE-R6_snap.fits;24.2961;26449.2;20.4239;0
20220219191348051_OBSUPICE-R6_snap.fits;26.9573;26547.4;22.5796;0
20220219191448126_OBSUPICE-R6_snap.fits;24.5416;26462.4;17.1062;0
20220219191558440_OBSUPICE-R6_met.fits;21.3771;26490.2;50.857;0.512
20220219191548200_OBSUPICE-R6_snap.fits;20.3558;26491.7;16.529;0
20220219191648275_OBSUPICE-R6_snap.fits;22.8603;26485.8;14.2062;0
20220219191823166_OBSUPICE-R6_met.fits;24.3944;26512.2;116.741;0.341333
20220219191748350_OBSUPICE-R6_snap.fits;21.3706;26449.2;16.1227;0
20220219191848766_OBSUPICE-R6_met.fits;26.2184;26497.6;114.572;0.341333
20220219191854056_OBSUPICE-R6_met.fits;20.3605;26502;46.8047;0.170667
20220219191848424_OBSUPICE-R6_snap.fits;19.52;26493.2;16.2484;0
20220219191948499_OBSUPICE-R6_snap.fits;26.3232;26534.2;21.1323;0
20220219192048574_OBSUPICE-R6_snap.fits;22.2749;26540;25.4246;0
20220219192148648_OBSUPICE-R6_snap.fits;24.1256;26463.9;21.6729;0
20220219192248723_OBSUPICE-R6_snap.fits;23.2211;26458;14.7614;0
20220219192348798_OBSUPICE-R6_snap.fits;19.6786;26502;20.3715;0
20220219192527955_OBSUPICE-R6_met.fits;23.8232;26477.1;49.9702;0.170667
20220219192448872_OBSUPICE-R6_snap.fits;19.2869;26516.6;18.097;0
20220219192548947_OBSUPICE-R6_snap.fits;27.2203;26482.9;16.894;0
20220219192714280_OBSUPICE-R6_met.fits;19.5825;26481.4;53.2212;0.170667
20220219192649022_OBSUPICE-R6_snap.fits;19.1438;26512.2;11.2611;0
20220219192749096_OBSUPICE-R6_snap.fits;20.57;26509.3;15.0054;0
20220219192849171_OBSUPICE-R6_snap.fits;20.4949;26510.7;19.9413;0
20220219192949246_OBSUPICE-R6_snap.fits;20.9378;26450.7;19.5787;0
20220219193049320_OBSUPICE-R6_snap.fits;20.8235;26475.6;14.1065;0
20220219193149395_OBSUPICE-R6_snap.fits;18.1146;26478.5;19.9839;0
20220219193301416_OBSUPICE-R6_met.fits;26.9584;26503.4;105.075;0.170667
20220219193249470_OBSUPICE-R6_snap.fits;20.8871;26485.8;20.4873;0
20220219193349544_OBSUPICE-R6_snap.fits;18.9402;26538.6;19.2794;0
20220219193449619_OBSUPICE-R6_snap.fits;24.3513;26534.2;19.2711;0
20220219193549694_OBSUPICE-R6_snap.fits;20.0949;26502;16.3127;0
20220219193649768_OBSUPICE-R6_snap.fits;20.8347;26519.5;21.5006;0
20220219193749843_OBSUPICE-R6_snap.fits;19.0289;26452.1;19.8101;0
20220219193849918_OBSUPICE-R6_snap.fits;20.8143;26497.6;15.3123;0
20220219193949992_OBSUPICE-R6_snap.fits;19.5259;26463.9;17.2907;0
20220219194050067_OBSUPICE-R6_snap.fits;16.5055;26525.4;14.9635;0
20220219194150142_OBSUPICE-R6_snap.fits;27.2106;26538.6;22.0405;0
20220219194250216_OBSUPICE-R6_snap.fits;24.9161;26468.3;18.1829;0
20220219194350291_OBSUPICE-R6_snap.fits;23.4258;26547.4;19.1324;0
20220219194450366_OBSUPICE-R6_snap.fits;18.4117;26481.4;21.3143;0
20220219194550440_OBSUPICE-R6_snap.fits;22.0908;26456.5;18.0512;0
20220219194650515_OBSUPICE-R6_snap.fits;20.4303;26453.6;15.7498;0
20220219194750590_OBSUPICE-R6_snap.fits;26.3799;26462.4;22.2963;0
20220219194850664_OBSUPICE-R6_snap.fits;25.2525;26547.4;22.4383;0
20220219194950739_OBSUPICE-R6_snap.fits;23.3567;26516.6;18.8467;0
20220219195134846_OBSUPICE-R6_met.fits;22.4195;26509.3;97.8969;0.170667
20220219195050814_OBSUPICE-R6_snap.fits;20.6992;26474.1;19.4559;0
20220219195150888_OBSUPICE-R6_snap.fits;20.6401;26465.3;16.9559;0
20220219195248574_OBSUPICE-R6_met.fits;17.5208;26503.4;51.0193;0.170667
20220219195250963_OBSUPICE-R6_snap.fits;25.4627;26547.4;22.88;0
20220219195351038_OBSUPICE-R6_snap.fits;24.7055;26513.7;21.5341;0
20220219195451112_OBSUPICE-R6_snap.fits;24.0741;26532.7;16.5692;0
20220219195613715_OBSUPICE-R6_met.fits;19.5281;26487.3;108.751;0.341333
20220219195551187_OBSUPICE-R6_snap.fits;16.4583;26456.5;23.3051;0
20220219195651262_OBSUPICE-R6_snap.fits;21.4403;26503.4;18.527;0
20220219195751336_OBSUPICE-R6_snap.fits;22.0977;26544.4;22.0623;0
20220219195851411_OBSUPICE-R6_snap.fits;19.1372;26506.3;21.4394;0
20220219195951486_OBSUPICE-R6_snap.fits;22.8126;26449.2;24.4493;0
