# file name; noise; peak f.; mag.; duration
20220219110029160_OBSUPICE-R6_met.fits;21.3255;26484.4;44.2186;0.170667
20220219110011240_OBSUPICE-R6_snap.fits;19.7294;26462.4;19.6321;0
20220219110111315_OBSUPICE-R6_snap.fits;19.0477;26529.8;18.9956;0
20220219110211390_OBSUPICE-R6_snap.fits;22.6861;26497.6;18.1413;0
20220219110311464_OBSUPICE-R6_snap.fits;23.9578;26526.9;15.3275;0
20220219110445331_OBSUPICE-R6_met.fits;17.1218;26513.7;57.1846;0.512
20220219110411539_OBSUPICE-R6_snap.fits;23.2746;26534.2;23.188;0
20220219110511955_OBSUPICE-R6_met.fits;19.7504;26529.8;40.316;2.21867
20220219110511614_OBSUPICE-R6_snap.fits;20.3438;26452.1;19.0179;0
20220219110629438_OBSUPICE-R6_met.fits;21.8554;26477.1;46.4053;2.56
20220219110611688_OBSUPICE-R6_snap.fits;22.7159;26484.4;22.5125;0
20220219110711763_OBSUPICE-R6_snap.fits;24.1153;26494.6;21.4498;0
20220219110811838_OBSUPICE-R6_snap.fits;18.7798;26504.9;16.9449;0
20220219110911912_OBSUPICE-R6_snap.fits;21.1577;26481.4;19.0991;0
20220219111011987_OBSUPICE-R6_snap.fits;20.1196;26532.7;17.8422;0
20220219111112062_OBSUPICE-R6_snap.fits;26.155;26545.9;20.2339;0
20220219111212136_OBSUPICE-R6_snap.fits;21.052;26497.6;17.4777;0
20220219111312211_OBSUPICE-R6_snap.fits;19.6921;26468.3;18.2005;0
20220219111412286_OBSUPICE-R6_snap.fits;18.941;26450.7;18.3865;0
20220219111512360_OBSUPICE-R6_snap.fits;17.7845;26474.1;17.2001;0
20220219111612435_OBSUPICE-R6_snap.fits;20.5652;26544.4;17.5185;0
20220219111712510_OBSUPICE-R6_snap.fits;20.6695;26474.1;21.1311;0
20220219111903443_OBSUPICE-R6_met.fits;18.7016;26493.2;49.5835;0.341333
20220219111812584_OBSUPICE-R6_snap.fits;27.2487;26491.7;13.9449;0
20220219111921704_OBSUPICE-R6_met.fits;26.2191;26519.5;70.0718;0.341333
20220219111912659_OBSUPICE-R6_snap.fits;24.3593;26541.5;17.2642;0
20220219112012734_OBSUPICE-R6_snap.fits;19.2485;26540;16.5898;0
20220219112147966_OBSUPICE-R6_met.fits;19.0273;26510.7;164.279;0.341333
20220219112112808_OBSUPICE-R6_snap.fits;20.2413;26537.1;16.8585;0
20220219112212883_OBSUPICE-R6_snap.fits;22.1659;26537.1;15.2612;0
20220219112328147_OBSUPICE-R6_met.fits;21.32;26512.2;51.5905;0.170667
20220219112312958_OBSUPICE-R6_snap.fits;18.2894;26512.2;18.153;0
20220219112413032_OBSUPICE-R6_snap.fits;17.8671;26491.7;15.1191;0
20220219112525907_OBSUPICE-R6_met.fits;19.1698;26502;56.5136;0.170667
20220219112513107_OBSUPICE-R6_snap.fits;19.3395;26535.6;22.7581;0
20220219112613182_OBSUPICE-R6_snap.fits;23.9547;26535.6;20.2789;0
20220219112807187_OBSUPICE-R6_met.fits;20.0627;26506.3;89.3094;0.341333
20220219112713256_OBSUPICE-R6_snap.fits;20.495;26459.5;20.0308;0
20220219112813331_OBSUPICE-R6_snap.fits;20.4108;26459.5;18.9947;0
20220219112913406_OBSUPICE-R6_snap.fits;20.7127;26472.7;17.1068;0
20220219113027304_OBSUPICE-R6_met.fits;19.5409;26482.9;173.909;0.512
20220219113034472_OBSUPICE-R6_met.fits;19.9268;26460.9;140.864;0.341333
20220219113013480_OBSUPICE-R6_snap.fits;21.1105;26469.7;17.2661;0
20220219113121747_OBSUPICE-R6_met.fits;17.6898;26518.1;114.649;0.341333
20220219113113555_OBSUPICE-R6_snap.fits;17.7129;26522.5;18.7309;0
20220219113302611_OBSUPICE-R6_met.fits;18.1744;26493.2;102.303;0.170667
20220219113213630_OBSUPICE-R6_snap.fits;20.6612;26526.9;14.9575;0
20220219113313704_OBSUPICE-R6_snap.fits;25.3408;26469.7;15.3338;0
20220219113413779_OBSUPICE-R6_snap.fits;24.0095;26509.3;37.1498;0
20220219113513854_OBSUPICE-R6_snap.fits;16.5092;26513.7;18.8816;0
20220219113630654_OBSUPICE-R6_met.fits;21.2308;26545.9;57.0809;15.872
20220219113613928_OBSUPICE-R6_snap.fits;21.2533;26518.1;18.7359;0
20220219113736019_OBSUPICE-R6_met.fits;20.7401;26507.8;67.8074;0.341333
20220219113714003_OBSUPICE-R6_snap.fits;27.5035;26484.4;20.1266;0
20220219113814078_OBSUPICE-R6_snap.fits;19.2636;26531.2;18.9594;0
20220219113929342_OBSUPICE-R6_met.fits;21.1953;26487.3;43.3136;0.341333
20220219113914152_OBSUPICE-R6_snap.fits;22.8529;26450.7;18.4967;0
20220219114041875_OBSUPICE-R6_met.fits;25.5905;26504.9;93.897;0.341333
20220219114014227_OBSUPICE-R6_snap.fits;23.0707;26545.9;19.6152;0
20220219114114302_OBSUPICE-R6_snap.fits;16.732;26472.7;16.5572;0
20220219114239806_OBSUPICE-R6_met.fits;20.8194;26507.8;75.0201;0.170667
20220219114214376_OBSUPICE-R6_snap.fits;21.1064;26465.3;19.1246;0
20220219114339539_OBSUPICE-R6_met.fits;23.9112;26506.3;86.1703;0.341333
20220219114314451_OBSUPICE-R6_snap.fits;17.3975;26513.7;19.6047;0
20220219114442856_OBSUPICE-R6_met.fits;21.9116;26528.3;47.1779;0.341333
20220219114414526_OBSUPICE-R6_snap.fits;21.9361;26504.9;16.1759;0
20220219114600680_OBSUPICE-R6_met.fits;18.7886;26525.4;44.8194;0.170667
20220219114514600_OBSUPICE-R6_snap.fits;16.3156;26494.6;242.126;0
20220219114612968_OBSUPICE-R6_met.fits;16.3156;26494.6;242.126;1.70667
20220219114614675_OBSUPICE-R6_snap.fits;20.383;26510.7;19.8411;0
20220219114732328_OBSUPICE-R6_met.fits;19.4284;26504.9;82.2474;0.170667
20220219114714750_OBSUPICE-R6_snap.fits;17.7612;26490.2;15.1734;0
20220219114814824_OBSUPICE-R6_snap.fits;21.5327;26545.9;20.6753;0
20220219114914899_OBSUPICE-R6_snap.fits;20.4063;26458;17.3901;0
20220219115014974_OBSUPICE-R6_snap.fits;16.5272;26482.9;21.1467;0
20220219115115048_OBSUPICE-R6_snap.fits;25.7894;26460.9;14.4047;0
20220219115252499_OBSUPICE-R6_met.fits;19.8016;26469.7;48.5046;0.170667
20220219115215123_OBSUPICE-R6_snap.fits;22.4341;26468.3;19.791;0
20220219115315198_OBSUPICE-R6_snap.fits;19.0352;26453.6;15.2293;0
20220219115415272_OBSUPICE-R6_snap.fits;16.4298;26526.9;13.6768;0
20220219115553064_OBSUPICE-R6_met.fits;20.1704;26496.1;49.2433;0.341333
20220219115606206_OBSUPICE-R6_met.fits;20.9626;26510.7;45.3312;0.341333
20220219115515347_OBSUPICE-R6_snap.fits;21.1777;26491.7;16.8359;0
20220219115615422_OBSUPICE-R6_snap.fits;19.479;26450.7;20.9339;0
20220219115715496_OBSUPICE-R6_snap.fits;19.9859;26463.9;19.1788;0
20220219115815571_OBSUPICE-R6_snap.fits;18.7053;26455.1;15.3263;0
20220219115915646_OBSUPICE-R6_snap.fits;21.0194;26449.2;21.47;0
