# file name; noise; peak f.; mag.; duration
20220219010044606_OBSUPICE-R6_met.fits;21.3576;26487.3;48.0397;0.341333
20220219010026515_OBSUPICE-R6_snap.fits;22.1679;26465.3;22.3574;0
20220219010126590_OBSUPICE-R6_snap.fits;24.324;26509.3;19.0998;0
20220219010234174_OBSUPICE-R6_met.fits;22.8503;26516.6;96.086;0.170667
20220219010316328_OBSUPICE-R6_met.fits;19.6264;26510.7;51.1969;0.170667
20220219010226664_OBSUPICE-R6_snap.fits;19.3987;26460.9;17.0773;0
20220219010332883_OBSUPICE-R6_met.fits;21.3853;26531.2;49.9123;0.170667
20220219010357459_OBSUPICE-R6_met.fits;24.06;26500.5;55.9442;0.512
20220219010326739_OBSUPICE-R6_snap.fits;19.3773;26507.8;18.0476;0
20220219010504360_OBSUPICE-R6_met.fits;24.7056;26513.7;124.589;0.170667
20220219010426814_OBSUPICE-R6_snap.fits;20.2557;26493.2;20.015;0
20220219010526888_OBSUPICE-R6_snap.fits;25.4052;26521;20.8459;0
20220219010626963_OBSUPICE-R6_snap.fits;19.4547;26504.9;18.0538;0
20220219010727038_OBSUPICE-R6_snap.fits;22.2171;26531.2;13.5335;0
20220219010827112_OBSUPICE-R6_snap.fits;20.8398;26497.6;18.5907;0
20220219010927187_OBSUPICE-R6_snap.fits;19.2842;26547.4;16.3831;0
20220219011106856_OBSUPICE-R6_met.fits;21.1134;26506.3;59.5434;0.170667
20220219011027262_OBSUPICE-R6_snap.fits;24.2492;26496.1;22.3085;0
20220219011157886_OBSUPICE-R6_met.fits;20.8293;26521;76.4607;0.170667
20220219011127336_OBSUPICE-R6_snap.fits;23.3939;26474.1;15.805;0
20220219011227411_OBSUPICE-R6_snap.fits;23.6976;26455.1;18.9638;0
20220219011327486_OBSUPICE-R6_snap.fits;22.6751;26513.7;22.1686;0
20220219011427560_OBSUPICE-R6_snap.fits;21.966;26463.9;15.1331;0
20220219011527635_OBSUPICE-R6_snap.fits;23.2236;26523.9;20.082;0
20220219011627710_OBSUPICE-R6_snap.fits;22.4807;26500.5;27.3398;0
20220219011727784_OBSUPICE-R6_snap.fits;21.7557;26537.1;23.0643;0
20220219011827859_OBSUPICE-R6_snap.fits;21.3786;26493.2;12.4936;0
20220219011927934_OBSUPICE-R6_snap.fits;19.1484;26488.8;22.4266;0
20220219012028008_OBSUPICE-R6_snap.fits;24.2416;26534.2;17.8706;0
20220219012128083_OBSUPICE-R6_snap.fits;22.5268;26455.1;19.4978;0
20220219012228158_OBSUPICE-R6_snap.fits;26.8847;26515.1;38.2191;0
20220219012325843_OBSUPICE-R6_met.fits;23.965;26513.7;71.6687;0.853333
20220219012358782_OBSUPICE-R6_met.fits;20.9472;26538.6;69.9654;1.024
20220219012328232_OBSUPICE-R6_snap.fits;19.0746;26507.8;19.3037;0
20220219012428307_OBSUPICE-R6_snap.fits;23.3643;26525.4;25.765;0
20220219012528382_OBSUPICE-R6_snap.fits;18.2951;26528.3;17.4321;0
20220219012628456_OBSUPICE-R6_snap.fits;21.7321;26480;19.4387;0
20220219012749523_OBSUPICE-R6_met.fits;22.932;26490.2;54.698;0.341333
20220219012728531_OBSUPICE-R6_snap.fits;23.9048;26481.4;19.4715;0
20220219012828606_OBSUPICE-R6_snap.fits;23.205;26521;18.1673;0
20220219012928680_OBSUPICE-R6_snap.fits;26.583;26515.1;20.0915;0
20220219013028755_OBSUPICE-R6_snap.fits;22.3681;26509.3;13.5325;0
20220219013128830_OBSUPICE-R6_snap.fits;22.5633;26465.3;21.0227;0
20220219013228904_OBSUPICE-R6_snap.fits;17.4072;26541.5;19.4585;0
20220219013328979_OBSUPICE-R6_snap.fits;19.7064;26456.5;16.2517;0
20220219013429054_OBSUPICE-R6_snap.fits;29.0175;26460.9;23.7439;0
20220219013529128_OBSUPICE-R6_snap.fits;19.7141;26449.2;15.144;0
20220219013629203_OBSUPICE-R6_snap.fits;23.8319;26519.5;19.7971;0
20220219013726718_OBSUPICE-R6_met.fits;21.5364;26502;102.896;0.170667
20220219013740883_OBSUPICE-R6_met.fits;20.9311;26462.4;49.5216;0.170667
20220219013729278_OBSUPICE-R6_snap.fits;21.0852;26472.7;17.9856;0
20220219013847614_OBSUPICE-R6_met.fits;20.6327;26471.2;42.4442;0.170667
20220219013829352_OBSUPICE-R6_snap.fits;23.7438;26460.9;22.9079;0
20220219013929427_OBSUPICE-R6_snap.fits;23.6894;26499;19.9625;0
20220219014029502_OBSUPICE-R6_snap.fits;22.5447;26453.6;12.7461;0
20220219014129576_OBSUPICE-R6_snap.fits;25.8716;26509.3;18.3881;0
20220219014227774_OBSUPICE-R6_met.fits;17.5794;26509.3;41.4482;0.170667
20220219014316755_OBSUPICE-R6_met.fits;21.5463;26506.3;71.0842;0.341333
20220219014229651_OBSUPICE-R6_snap.fits;24.1147;26525.4;16.8209;0
20220219014329726_OBSUPICE-R6_snap.fits;21.6277;26528.3;17.741;0
20220219014456254_OBSUPICE-R6_met.fits;22.6441;26496.1;67.0777;3.584
20220219014429800_OBSUPICE-R6_snap.fits;19.647;26541.5;15.326;0
20220219014559571_OBSUPICE-R6_met.fits;21.5681;26518.1;82.1209;0.341333
20220219014529875_OBSUPICE-R6_snap.fits;21.7954;26453.6;19.7588;0
20220219014629950_OBSUPICE-R6_snap.fits;19.7509;26472.7;16.4403;0
20220219014730024_OBSUPICE-R6_snap.fits;21.2324;26503.4;20.0887;0
20220219014830099_OBSUPICE-R6_snap.fits;21.8913;26484.4;17.1915;0
20220219014930174_OBSUPICE-R6_snap.fits;20.1545;26516.6;21.2522;0
20220219015030248_OBSUPICE-R6_snap.fits;26.9395;26516.6;20.4844;0
20220219015130323_OBSUPICE-R6_snap.fits;20.646;26510.7;19.811;0
20220219015317160_OBSUPICE-R6_met.fits;18.928;26512.2;59.0586;0.170667
20220219015324328_OBSUPICE-R6_met.fits;22.1433;26503.4;69.9312;0.341333
20220219015230398_OBSUPICE-R6_snap.fits;27.2582;26529.8;29.2614;0
20220219015359144_OBSUPICE-R6_met.fits;21.1666;26513.7;158.064;0.341333
20220219015330472_OBSUPICE-R6_snap.fits;22.3489;26506.3;19.025;0
20220219015432936_OBSUPICE-R6_met.fits;19.8196;26504.9;61.9233;0.170667
20220219015430547_OBSUPICE-R6_snap.fits;20.0219;26471.2;20.9365;0
20220219015530622_OBSUPICE-R6_snap.fits;21.6561;26497.6;19.6008;0
20220219015651518_OBSUPICE-R6_met.fits;23.2457;26471.2;52.9645;0.170667
20220219015714387_OBSUPICE-R6_met.fits;28.4095;26519.5;150.01;0.341333
20220219015630696_OBSUPICE-R6_snap.fits;19.0119;26455.1;22.0149;0
20220219015730771_OBSUPICE-R6_snap.fits;20.8505;26541.5;17.3481;0
20220219015830846_OBSUPICE-R6_snap.fits;20.6859;26475.6;18.2636;0
20220219015930920_OBSUPICE-R6_snap.fits;20.2786;26463.9;17.3192;0
