# file name; noise; peak f.; mag.; duration
20160113150034189_NACHODSKO-R3_snap.fits;4.49338;26494.6;4.74672;0
20160113150134264_NACHODSKO-R3_snap.fits;5.93629;26453.6;5.47651;0
20160113150234338_NACHODSKO-R3_snap.fits;6.34524;26465.3;6.29057;0
20160113150334413_NACHODSKO-R3_snap.fits;4.49478;26466.8;4.11179;0
20160113150434488_NACHODSKO-R3_snap.fits;4.99577;26529.8;4.77755;0
20160113150534562_NACHODSKO-R3_snap.fits;5.59694;26528.3;4.83303;0
20160113150634637_NACHODSKO-R3_snap.fits;6.90546;26450.7;6.19675;0
20160113150734712_NACHODSKO-R3_snap.fits;7.30203;26519.5;5.58546;0
20160113150834786_NACHODSKO-R3_snap.fits;4.89284;26512.2;5.33363;0
20160113150934861_NACHODSKO-R3_snap.fits;5.05485;26532.7;6.69461;0
20160113151100365_NACHODSKO-R3_met.fits;4.35695;26519.5;14.8099;0.170667
20160113151034936_NACHODSKO-R3_snap.fits;7.75465;26523.9;6.2975;0
20160113151135010_NACHODSKO-R3_snap.fits;5.58121;26453.6;4.94583;0
20160113151235085_NACHODSKO-R3_snap.fits;5.69348;26543;4.80214;0
20160113151335160_NACHODSKO-R3_snap.fits;5.62008;26463.9;4.0101;0
20160113151435234_NACHODSKO-R3_snap.fits;4.9871;26458;3.77907;0
20160113151535309_NACHODSKO-R3_snap.fits;5.56473;26515.1;4.43323;0
20160113151635384_NACHODSKO-R3_snap.fits;5.87519;26450.7;6.59104;0
20160113151735458_NACHODSKO-R3_snap.fits;5.78295;26531.2;4.77553;0
20160113151835533_NACHODSKO-R3_snap.fits;5.19119;26528.3;4.65342;0
20160113151935608_NACHODSKO-R3_snap.fits;6.49421;26515.1;5.98449;0
20160113152035682_NACHODSKO-R3_snap.fits;5.3565;26469.7;4.4359;0
20160113152135757_NACHODSKO-R3_snap.fits;4.90656;26455.1;4.56533;0
20160113152235832_NACHODSKO-R3_snap.fits;4.14505;26468.3;3.70009;0
20160113152335906_NACHODSKO-R3_snap.fits;6.60562;26456.5;5.61407;0
20160113152435981_NACHODSKO-R3_snap.fits;5.40825;26491.7;5.88046;0
20160113152536056_NACHODSKO-R3_snap.fits;5.01214;26493.2;4.06847;0
20160113152636130_NACHODSKO-R3_snap.fits;4.59382;26493.2;3.8045;0
20160113152736205_NACHODSKO-R3_snap.fits;5.4504;26474.1;5.97174;0
20160113152836280_NACHODSKO-R3_snap.fits;4.20664;26515.1;3.1351;0
20160113152936354_NACHODSKO-R3_snap.fits;5.17043;26471.2;4.79815;0
20160113153121144_NACHODSKO-R3_met.fits;5.54214;26502;12.9978;0.341333
20160113153036429_NACHODSKO-R3_snap.fits;6.62746;26512.2;3.98494;0
20160113153136504_NACHODSKO-R3_snap.fits;4.86354;26518.1;4.29917;0
20160113153236578_NACHODSKO-R3_snap.fits;4.57627;26487.3;3.87481;0
20160113153336653_NACHODSKO-R3_snap.fits;5.28344;26544.4;4.6977;0
20160113153438093_NACHODSKO-R3_met.fits;5.57162;26515.1;14.9104;0.170667
20160113153436728_NACHODSKO-R3_snap.fits;6.44283;26519.5;3.69598;0
20160113153536802_NACHODSKO-R3_snap.fits;5.63194;26507.8;3.91642;0
20160113153636877_NACHODSKO-R3_snap.fits;4.56271;26537.1;4.77104;0
20160113153736952_NACHODSKO-R3_snap.fits;5.72023;26504.9;6.76907;0
20160113153837026_NACHODSKO-R3_snap.fits;7.20322;26493.2;3.38184;0
20160113153937101_NACHODSKO-R3_snap.fits;4.60667;26515.1;4.11373;0
20160113154037176_NACHODSKO-R3_snap.fits;4.08878;26541.5;4.28224;0
20160113154137250_NACHODSKO-R3_snap.fits;5.27999;26450.7;5.3367;0
20160113154237325_NACHODSKO-R3_snap.fits;6.00049;26506.3;3.19058;0
20160113154337400_NACHODSKO-R3_snap.fits;4.49037;26488.8;3.53892;0
20160113154437474_NACHODSKO-R3_snap.fits;4.30368;26478.5;3.73668;0
20160113154537549_NACHODSKO-R3_snap.fits;5.48278;26482.9;5.14289;0
20160113154637624_NACHODSKO-R3_snap.fits;5.64704;26543;3.98305;0
20160113154737698_NACHODSKO-R3_snap.fits;4.46106;26458;4.3598;0
20160113154837773_NACHODSKO-R3_snap.fits;5.09036;26502;4.49822;0
20160113154937848_NACHODSKO-R3_snap.fits;5.12712;26474.1;4.18144;0
20160113155037922_NACHODSKO-R3_snap.fits;4.34545;26507.8;4.2785;0
20160113155137997_NACHODSKO-R3_snap.fits;4.21592;26500.5;3.45305;0
20160113155238072_NACHODSKO-R3_snap.fits;6.21213;26531.2;5.18622;0
20160113155338146_NACHODSKO-R3_snap.fits;5.34599;26449.2;4.03764;0
20160113155438221_NACHODSKO-R3_snap.fits;4.85272;26521;4.55212;0
20160113155538296_NACHODSKO-R3_snap.fits;4.86053;26510.7;5.05517;0
20160113155638370_NACHODSKO-R3_snap.fits;6.05997;26540;3.9308;0
20160113155738445_NACHODSKO-R3_snap.fits;4.37689;26519.5;4.03416;0
20160113155838520_NACHODSKO-R3_snap.fits;4.69678;26531.2;3.30828;0
20160113155938594_NACHODSKO-R3_snap.fits;4.93968;26469.7;4.87007;0
