# file name; noise; peak f.; mag.; duration
20160113005924301_NACHODSKO-R3_met.fits;5.12655;26503.4;13.8908;0.341333
20160113010031544_NACHODSKO-R3_snap.fits;5.22451;26480;4.50763;0
20160113010131618_NACHODSKO-R3_snap.fits;4.51434;26455.1;5.69933;0
20160113010231693_NACHODSKO-R3_snap.fits;5.1434;26488.8;6.37654;0
20160113010331768_NACHODSKO-R3_snap.fits;4.76407;26449.2;4.23141;0
20160113010431842_NACHODSKO-R3_snap.fits;5.90617;26510.7;4.74985;0
20160113010553250_NACHODSKO-R3_met.fits;6.03962;26499;16.0349;0.170667
20160113010531917_NACHODSKO-R3_snap.fits;5.24519;26499;4.17899;0
20160113010631992_NACHODSKO-R3_snap.fits;5.62765;26513.7;4.94969;0
20160113010732066_NACHODSKO-R3_snap.fits;5.44828;26484.4;4.18184;0
20160113010832141_NACHODSKO-R3_snap.fits;4.44985;26507.8;4.69657;0
20160113010932216_NACHODSKO-R3_snap.fits;5.62081;26544.4;4.19671;0
20160113011032290_NACHODSKO-R3_snap.fits;5.19322;26513.7;4.62185;0
20160113011132365_NACHODSKO-R3_snap.fits;4.92584;26490.2;5.22174;0
20160113011232440_NACHODSKO-R3_snap.fits;5.78682;26477.1;4.59695;0
20160113011332514_NACHODSKO-R3_snap.fits;5.72295;26499;3.53411;0
20160113011432589_NACHODSKO-R3_snap.fits;4.80526;26482.9;4.17669;0
20160113011532664_NACHODSKO-R3_snap.fits;6.13083;26487.3;4.52724;0
20160113011654754_NACHODSKO-R3_met.fits;5.59221;26504.9;67.2429;0.682667
20160113011713357_NACHODSKO-R3_met.fits;4.94166;26478.5;18.1911;0.341333
20160113011632738_NACHODSKO-R3_snap.fits;5.32001;26526.9;4.45875;0
20160113011732813_NACHODSKO-R3_snap.fits;5.71272;26496.1;4.74405;0
20160113011920674_NACHODSKO-R3_met.fits;5.53337;26496.1;19.3591;0.682667
20160113011832888_NACHODSKO-R3_snap.fits;5.56314;26469.7;4.0585;0
20160113011953613_NACHODSKO-R3_met.fits;5.52936;26466.8;11.3806;0.170667
20160113011932962_NACHODSKO-R3_snap.fits;7.25688;26540;4.38989;0
20160113012033037_NACHODSKO-R3_snap.fits;5.18512;26503.4;5.69702;0
20160113012133112_NACHODSKO-R3_snap.fits;5.39645;26452.1;3.96502;0
20160113012233186_NACHODSKO-R3_snap.fits;4.65292;26516.6;4.19254;0
20160113012333261_NACHODSKO-R3_snap.fits;6.61092;26503.4;3.38682;0
20160113012433336_NACHODSKO-R3_snap.fits;5.38768;26490.2;5.21806;0
20160113012533410_NACHODSKO-R3_snap.fits;4.90807;26494.6;5.50439;0
20160113012633485_NACHODSKO-R3_snap.fits;5.37381;26534.2;4.36111;0
20160113012733560_NACHODSKO-R3_snap.fits;5.82945;26532.7;5.26571;0
20160113012833634_NACHODSKO-R3_snap.fits;4.88256;26469.7;5.09881;0
20160113012933709_NACHODSKO-R3_snap.fits;5.40927;26532.7;4.87501;0
20160113013033784_NACHODSKO-R3_snap.fits;5.4971;26475.6;5.43264;0
20160113013133858_NACHODSKO-R3_snap.fits;5.41491;26538.6;4.57345;0
20160113013233933_NACHODSKO-R3_snap.fits;5.15365;26484.4;4.58801;0
20160113013334008_NACHODSKO-R3_snap.fits;4.95249;26531.2;4.48128;0
20160113013434082_NACHODSKO-R3_snap.fits;4.99269;26506.3;5.79626;0
20160113013534157_NACHODSKO-R3_snap.fits;6.40509;26475.6;7.86069;0
20160113013634232_NACHODSKO-R3_snap.fits;5.19957;26494.6;5.52189;0
20160113013812536_NACHODSKO-R3_met.fits;4.87362;26507.8;9.77008;0.170667
20160113013734306_NACHODSKO-R3_snap.fits;5.3851;26529.8;4.37903;0
20160113013834381_NACHODSKO-R3_snap.fits;4.67725;26534.2;4.30697;0
20160113013934456_NACHODSKO-R3_snap.fits;5.37831;26528.3;4.73026;0
20160113014034530_NACHODSKO-R3_snap.fits;5.23105;26523.9;4.74869;0
20160113014134605_NACHODSKO-R3_snap.fits;5.91385;26455.1;4.83;0
20160113014234680_NACHODSKO-R3_snap.fits;4.83208;26544.4;4.77152;0
20160113014334754_NACHODSKO-R3_snap.fits;6.23064;26518.1;5.55408;0
20160113014447970_NACHODSKO-R3_met.fits;5.68187;26499;12.1067;0.170667
20160113014434829_NACHODSKO-R3_snap.fits;4.64418;26540;3.89794;0
20160113014534904_NACHODSKO-R3_snap.fits;4.8581;26537.1;5.45456;0
20160113014630541_NACHODSKO-R3_met.fits;5.23444;26523.9;27.4842;0.341333
20160113014722253_NACHODSKO-R3_met.fits;5.44223;26512.2;26.1239;1.36533
20160113014634978_NACHODSKO-R3_snap.fits;5.62809;26507.8;5.14669;0
20160113014735053_NACHODSKO-R3_snap.fits;5.07878;26485.8;4.95675;0
20160113014835128_NACHODSKO-R3_snap.fits;4.40866;26502;5.84625;0
20160113014935202_NACHODSKO-R3_snap.fits;5.13176;26481.4;5.20385;0
20160113015035277_NACHODSKO-R3_snap.fits;4.66861;26450.7;6.13412;0
20160113015135352_NACHODSKO-R3_snap.fits;6.91952;26455.1;4.28223;0
20160113015235426_NACHODSKO-R3_snap.fits;4.75262;26449.2;3.30598;0
20160113015335501_NACHODSKO-R3_snap.fits;5.64338;26510.7;5.85925;0
20160113015435576_NACHODSKO-R3_snap.fits;5.23513;26481.4;6.22017;0
20160113015535650_NACHODSKO-R3_snap.fits;5.7056;26545.9;4.36029;0
20160113015635725_NACHODSKO-R3_snap.fits;5.55023;26458;3.92328;0
20160113015735800_NACHODSKO-R3_snap.fits;5.30024;26538.6;4.23308;0
20160113015835874_NACHODSKO-R3_snap.fits;5.67669;26493.2;4.70204;0
20160113015935949_NACHODSKO-R3_snap.fits;5.60961;26481.4;4.57943;0
