#timestamp,LO_Frequency 
1452682815.2,286047000.7
1452682835.1,286047000.4
1452682855.0,286047000.7
1452682855.9,286047000.7
1452682875.9,286046996.5
1452682895.8,286047001.9
1452682915.7,286047001.2
1452682935.6,286046999.4
1452682955.6,286046998.5
1452682975.5,286047002.4
1452682995.4,286046998.8
1452683015.3,286047000.5
1452683035.3,286046999.1
1452683055.2,286046999.5
1452683075.1,286046998.7
1452683095.0,286047000.8
1452683096.0,286047000.8
1452683115.9,286046998.2
1452683135.8,286046999.7
1452683155.7,286047002.1
1452683175.7,286046996.9
1452683195.6,286047002.0
1452683215.5,286046998.9
1452683235.4,286047000.5
1452683255.4,286047001.2
1452683275.3,286046998.3
1452683295.2,286047002.4
1452683315.1,286047000.9
1452683335.1,286046996.8
1452683336.0,286046996.8
1452683355.0,286047004.1
1452683355.9,286047004.1
1452683375.8,286046995.5
1452683395.8,286046999.9
1452683415.7,286047000.9
1452683435.6,286047000.9
1452683455.5,286046998.9
1452683475.5,286047001.0
1452683495.4,286046997.0
1452683515.3,286047002.8
1452683535.2,286046996.9
1452683555.2,286047002.2
1452683575.1,286046998.6
1452683595.0,286047000.4
1452683595.9,286047000.4
1452683615.9,286046998.5
1452683635.8,286046998.1
1452683655.7,286047002.2
1452683675.6,286047000.9
1452683695.6,286047001.0
1452683715.5,286046999.2
1452683735.4,286046999.2
1452683755.3,286046998.8
1452683775.3,286047000.0
1452683795.2,286046999.9
1452683815.1,286047000.2
1452683835.0,286047000.4
1452683836.0,286047000.4
1452683855.9,286047000.9
1452683875.8,286046998.6
1452683895.7,286047001.0
1452683915.7,286047001.2
1452683935.6,286046998.7
1452683955.5,286046998.4
1452683975.5,286047000.7
1452683995.4,286047001.0
1452684015.3,286046998.6
1452684035.2,286047002.7
1452684055.2,286046998.9
1452684075.1,286046998.5
1452684076.0,286046998.5
1452684095.0,286047002.6
1452684095.9,286047002.6
1452684115.9,286046997.6
1452684135.8,286046998.6
1452684155.7,286046999.7
1452684175.6,286047000.0
1452684195.6,286047002.6
1452684215.5,286047000.9
1452684235.4,286046998.7
1452684255.3,286047001.1
1452684275.3,286046998.4
1452684295.2,286046999.0
1452684315.1,286047002.7
1452684335.0,286046998.5
1452684336.0,286046998.5
1452684355.9,286047002.8
1452684375.8,286046996.7
1452684395.7,286046999.7
1452684415.7,286047002.5
1452684435.6,286047001.2
1452684455.5,286046998.0
1452684475.4,286046998.3
1452684495.3,286046999.7
1452684515.3,286047000.7
1452684535.2,286047000.8
1452684555.1,286046998.1
1452684575.0,286047000.9
1452684576.0,286047000.9
1452684595.9,286046996.5
1452684615.8,286047001.9
1452684635.7,286047001.0
1452684655.7,286046999.3
1452684675.6,286046998.5
1452684695.5,286047002.1
1452684715.4,286046998.8
1452684735.4,286047002.3
1452684755.3,286046999.2
1452684775.2,286046998.8
1452684795.1,286047001.2
1452684815.1,286046998.6
1452684816.0,286046998.6
1452684835.0,286047004.1
1452684835.9,286047004.1
1452684855.8,286046993.7
1452684875.8,286047000.5
1452684895.7,286047001.1
1452684915.6,286046997.0
1452684935.5,286047000.2
1452684955.5,286047000.4
1452684975.4,286047000.0
1452684995.3,286047000.5
1452685015.2,286047000.7
1452685035.2,286046998.6
1452685055.1,286047000.1
1452685075.0,286047002.8
1452685075.9,286047002.8
1452685095.9,286046994.9
1452685115.8,286046999.8
1452685135.7,286047002.8
1452685155.6,286046998.9
1452685175.6,286046998.2
1452685195.5,286047002.1
1452685215.4,286046998.5
1452685235.3,286046999.8
1452685255.3,286046999.8
1452685275.2,286047001.5
1452685295.1,286047000.5
1452685315.0,286047001.2
1452685316.0,286047001.2
1452685335.9,286046999.3
1452685355.8,286046999.2
1452685375.7,286046998.3
1452685395.7,286047000.3
1452685415.6,286047001.1
1452685435.5,286046998.4
1452685455.4,286047000.1
1452685475.4,286047002.8
1452685495.3,286046999.4
1452685515.2,286046998.4
1452685535.1,286046999.8
1452685555.1,286047002.6
1452685556.0,286047002.6
1452685575.9,286046996.0
1452685595.8,286046998.1
1452685615.8,286047001.5
1452685635.7,286046998.6
1452685655.6,286047001.9
1452685675.5,286047002.8
1452685695.5,286046999.4
1452685715.4,286046998.2
1452685735.3,286047002.8
1452685755.2,286046999.0
1452685775.2,286046996.8
1452685795.1,286047002.1
1452685815.0,286046998.7
1452685815.9,286046998.7
1452685835.9,286047001.4
1452685855.8,286047002.2
1452685875.7,286046998.5
1452685895.6,286046998.2
1452685915.6,286046999.7
1452685935.5,286047001.4
1452685955.4,286047002.6
1452685975.3,286047001.2
1452685995.3,286046999.2
1452686015.2,286046998.3
1452686035.1,286046998.8
1452686055.0,286047000.1
1452686056.0,286047000.1
1452686075.9,286047000.3
1452686095.8,286046999.9
1452686115.7,286047001.7
1452686135.7,286047000.0
1452686155.6,286047000.1
1452686175.5,286047002.2
1452686195.4,286046999.0
1452686215.4,286047000.4
1452686235.3,286046999.3
1452686255.2,286046998.5
1452686275.1,286047000.6
1452686295.1,286047001.1
1452686296.0,286047001.1
1452686315.9,286046999.0
1452686335.8,286047000.9
1452686355.8,286046997.0
1452686375.7,286047001.5
1452686395.6,286047001.1
