# file name; noise; peak f.; mag.; duration
20160113070058424_NACHODSKO-R3_snap.fits;6.22802;26529.8;6.6507;0
20160113070158498_NACHODSKO-R3_snap.fits;5.21026;26455.1;3.36598;0
20160113070258573_NACHODSKO-R3_snap.fits;9.19611;26538.6;7.01963;0
20160113070358648_NACHODSKO-R3_snap.fits;5.87055;26450.7;5.4221;0
20160113070458722_NACHODSKO-R3_snap.fits;4.44082;26537.1;2.94952;0
20160113070558797_NACHODSKO-R3_snap.fits;4.22984;26509.3;4.74999;0
20160113070658872_NACHODSKO-R3_snap.fits;5.8454;26537.1;4.21723;0
20160113070758946_NACHODSKO-R3_snap.fits;4.21548;26487.3;4.90261;0
20160113070859021_NACHODSKO-R3_snap.fits;5.2803;26468.3;4.96071;0
20160113071040909_NACHODSKO-R3_met.fits;3.98909;26509.3;12.4779;0.170667
20160113070959096_NACHODSKO-R3_snap.fits;6.37534;26484.4;5.94772;0
20160113071059170_NACHODSKO-R3_snap.fits;5.54146;26453.6;4.69781;0
20160113071159245_NACHODSKO-R3_snap.fits;4.56047;26522.5;3.72136;0
20160113071259320_NACHODSKO-R3_snap.fits;7.19946;26525.4;5.76546;0
20160113071359394_NACHODSKO-R3_snap.fits;5.90464;26500.5;4.91225;0
20160113071459469_NACHODSKO-R3_snap.fits;6.52075;26491.7;5.2347;0
20160113071559544_NACHODSKO-R3_snap.fits;7.32987;26478.5;6.97517;0
20160113071659618_NACHODSKO-R3_snap.fits;8.93133;26481.4;6.77877;0
20160113071810445_NACHODSKO-R3_met.fits;6.05969;26466.8;18.4475;3.072
20160113071759693_NACHODSKO-R3_snap.fits;8.75681;26462.4;6.35671;0
20160113071859768_NACHODSKO-R3_snap.fits;5.12364;26496.1;3.87868;0
20160113071959842_NACHODSKO-R3_snap.fits;6.618;26507.8;4.56769;0
20160113072059917_NACHODSKO-R3_snap.fits;6.76941;26541.5;9.09793;0
20160113072209037_NACHODSKO-R3_met.fits;6.24032;26547.4;25.3037;0.170667
20160113072159992_NACHODSKO-R3_snap.fits;5.58731;26537.1;4.62732;0
20160113072300066_NACHODSKO-R3_snap.fits;5.33057;26494.6;3.98064;0
20160113072420792_NACHODSKO-R3_met.fits;6.60263;26523.9;13.9659;0.853333
20160113072400141_NACHODSKO-R3_snap.fits;5.12508;26463.9;4.53056;0
20160113072500216_NACHODSKO-R3_snap.fits;5.82566;26535.6;4.59011;0
20160113072600290_NACHODSKO-R3_snap.fits;8.27994;26532.7;7.70038;0
20160113072700365_NACHODSKO-R3_snap.fits;7.48261;26528.3;7.91936;0
20160113072800440_NACHODSKO-R3_snap.fits;6.3161;26506.3;5.34479;0
20160113072900514_NACHODSKO-R3_snap.fits;6.95572;26535.6;4.55126;0
20160113073000589_NACHODSKO-R3_snap.fits;6.74605;26453.6;6.73421;0
20160113073100664_NACHODSKO-R3_snap.fits;7.97141;26547.4;6.96182;0
20160113073200738_NACHODSKO-R3_snap.fits;8.23278;26504.9;6.7391;0
20160113073300813_NACHODSKO-R3_snap.fits;8.71407;26478.5;6.94185;0
20160113073400888_NACHODSKO-R3_snap.fits;6.8231;26534.2;6.62783;0
20160113073500962_NACHODSKO-R3_snap.fits;6.45271;26515.1;6.44216;0
20160113073601037_NACHODSKO-R3_snap.fits;7.01644;26463.9;6.19348;0
20160113073701112_NACHODSKO-R3_snap.fits;5.97533;26494.6;5.01886;0
20160113073801186_NACHODSKO-R3_snap.fits;6.11686;26545.9;5.10992;0
20160113073901261_NACHODSKO-R3_snap.fits;7.07597;26452.1;5.01919;0
20160113074001336_NACHODSKO-R3_snap.fits;6.4052;26522.5;4.37485;0
20160113074101410_NACHODSKO-R3_snap.fits;5.09907;26502;5.23062;0
20160113074201485_NACHODSKO-R3_snap.fits;5.21702;26490.2;4.5416;0
20160113074339789_NACHODSKO-R3_met.fits;5.06993;26503.4;13.1327;9.38667
20160113074301560_NACHODSKO-R3_snap.fits;6.33909;26474.1;5.67401;0
20160113074401634_NACHODSKO-R3_snap.fits;5.80788;26481.4;5.4518;0
20160113074501709_NACHODSKO-R3_snap.fits;5.54156;26516.6;3.64667;0
20160113074601784_NACHODSKO-R3_snap.fits;7.61689;26455.1;5.04965;0
20160113074701858_NACHODSKO-R3_snap.fits;7.38467;26493.2;5.11496;0
20160113074849208_NACHODSKO-R3_met.fits;5.41438;26543;25.1981;0.341333
20160113074801933_NACHODSKO-R3_snap.fits;5.98062;26521;4.26629;0
20160113074902008_NACHODSKO-R3_snap.fits;4.88342;26540;4.48546;0
20160113075002082_NACHODSKO-R3_snap.fits;5.11413;26494.6;5.54154;0
20160113075102157_NACHODSKO-R3_snap.fits;7.67936;26480;4.42185;0
20160113075202232_NACHODSKO-R3_snap.fits;5.07905;26515.1;4.32101;0
20160113075302306_NACHODSKO-R3_snap.fits;6.0374;26469.7;5.02889;0
20160113075402381_NACHODSKO-R3_snap.fits;6.63051;26468.3;5.73104;0
20160113075502456_NACHODSKO-R3_snap.fits;5.15349;26522.5;4.09079;0
20160113075602530_NACHODSKO-R3_snap.fits;4.89441;26488.8;3.7168;0
20160113075728376_NACHODSKO-R3_met.fits;5.31957;26518.1;14.4313;0.170667
20160113075702605_NACHODSKO-R3_snap.fits;4.91714;26518.1;5.36007;0
20160113075802680_NACHODSKO-R3_snap.fits;7.72039;26496.1;4.14225;0
20160113075902754_NACHODSKO-R3_snap.fits;5.44873;26535.6;4.54882;0
