# file name; noise; peak f.; mag.; duration
20160113020036024_NACHODSKO-R3_snap.fits;5.55596;26466.8;5.14206;0
20160113020136098_NACHODSKO-R3_snap.fits;5.04338;26521;3.03308;0
20160113020236173_NACHODSKO-R3_snap.fits;5.68112;26543;4.41062;0
20160113020336248_NACHODSKO-R3_snap.fits;5.06635;26466.8;4.88273;0
20160113020436322_NACHODSKO-R3_snap.fits;5.64052;26532.7;4.42822;0
20160113020536397_NACHODSKO-R3_snap.fits;3.90609;26491.7;3.20615;0
20160113020636472_NACHODSKO-R3_snap.fits;4.65009;26521;4.74571;0
20160113020736546_NACHODSKO-R3_snap.fits;5.49173;26477.1;4.25932;0
20160113020836621_NACHODSKO-R3_snap.fits;5.15061;26453.6;3.88467;0
20160113020936696_NACHODSKO-R3_snap.fits;6.09416;26463.9;5.52637;0
20160113021036770_NACHODSKO-R3_snap.fits;6.27736;26507.8;4.87911;0
20160113021136845_NACHODSKO-R3_snap.fits;5.58529;26512.2;4.52866;0
20160113021236920_NACHODSKO-R3_snap.fits;4.90977;26504.9;4.73639;0
20160113021336994_NACHODSKO-R3_snap.fits;5.74648;26482.9;4.16381;0
20160113021437069_NACHODSKO-R3_snap.fits;5.44296;26449.2;4.99327;0
20160113021537144_NACHODSKO-R3_snap.fits;5.58369;26516.6;5.45692;0
20160113021637218_NACHODSKO-R3_snap.fits;5.15236;26459.5;5.07931;0
20160113021737293_NACHODSKO-R3_snap.fits;4.72481;26529.8;5.00474;0
20160113021837368_NACHODSKO-R3_snap.fits;5.20033;26525.4;5.17925;0
20160113021937442_NACHODSKO-R3_snap.fits;4.62113;26494.6;4.53544;0
20160113022037517_NACHODSKO-R3_snap.fits;4.73735;26531.2;4.88323;0
20160113022137592_NACHODSKO-R3_snap.fits;4.38604;26545.9;3.14401;0
20160113022237666_NACHODSKO-R3_snap.fits;6.92243;26537.1;4.11233;0
20160113022413581_NACHODSKO-R3_met.fits;5.57522;26507.8;19.2342;0.170667
20160113022337741_NACHODSKO-R3_snap.fits;4.53677;26512.2;4.67341;0
20160113022437816_NACHODSKO-R3_snap.fits;5.99125;26484.4;5.36548;0
20160113022537890_NACHODSKO-R3_snap.fits;5.71721;26534.2;4.8611;0
20160113022637965_NACHODSKO-R3_snap.fits;5.85369;26458;5.88994;0
20160113022738040_NACHODSKO-R3_snap.fits;5.24875;26535.6;4.72249;0
20160113022838114_NACHODSKO-R3_snap.fits;4.89754;26460.9;4.83076;0
20160113022938189_NACHODSKO-R3_snap.fits;4.9599;26480;5.38426;0
20160113023038264_NACHODSKO-R3_snap.fits;5.04152;26482.9;5.06913;0
20160113023138338_NACHODSKO-R3_snap.fits;5.30401;26469.7;5.26323;0
20160113023238413_NACHODSKO-R3_snap.fits;5.39135;26537.1;3.90837;0
20160113023338488_NACHODSKO-R3_snap.fits;4.6831;26525.4;3.82005;0
20160113023438562_NACHODSKO-R3_snap.fits;5.48746;26532.7;4.84465;0
20160113023538637_NACHODSKO-R3_snap.fits;5.22863;26526.9;5.44616;0
20160113023713698_NACHODSKO-R3_met.fits;4.75001;26497.6;11.0142;0.512
20160113023724280_NACHODSKO-R3_met.fits;4.44868;26497.6;11.843;0.341333
20160113023638712_NACHODSKO-R3_snap.fits;4.42636;26459.5;4.24418;0
20160113023738786_NACHODSKO-R3_snap.fits;4.94199;26456.5;4.57468;0
20160113023838861_NACHODSKO-R3_snap.fits;5.15964;26452.1;4.73261;0
20160113023938936_NACHODSKO-R3_snap.fits;4.64175;26529.8;5.03386;0
20160113024039010_NACHODSKO-R3_snap.fits;4.55458;26515.1;3.63624;0
20160113024139085_NACHODSKO-R3_snap.fits;5.30297;26515.1;4.46949;0
20160113024239160_NACHODSKO-R3_snap.fits;5.32489;26463.9;4.76068;0
20160113024339234_NACHODSKO-R3_snap.fits;5.60357;26472.7;4.41859;0
20160113024439309_NACHODSKO-R3_snap.fits;4.81803;26474.1;3.19233;0
20160113024558669_NACHODSKO-R3_met.fits;5.11615;26531.2;16.0194;0.341333
20160113024605666_NACHODSKO-R3_met.fits;5.13783;26522.5;10.9836;0.341333
20160113024539384_NACHODSKO-R3_snap.fits;4.82808;26460.9;3.25313;0
20160113024639458_NACHODSKO-R3_snap.fits;5.17054;26532.7;4.47815;0
20160113024739533_NACHODSKO-R3_snap.fits;4.12467;26522.5;4.64456;0
20160113024839608_NACHODSKO-R3_snap.fits;5.52058;26506.3;5.80564;0
20160113024939682_NACHODSKO-R3_snap.fits;4.87117;26491.7;3.88561;0
20160113025039757_NACHODSKO-R3_snap.fits;5.25752;26482.9;4.85552;0
20160113025139832_NACHODSKO-R3_snap.fits;5.85364;26515.1;4.21848;0
20160113025239906_NACHODSKO-R3_snap.fits;4.19801;26468.3;3.54423;0
20160113025339981_NACHODSKO-R3_snap.fits;5.04332;26472.7;3.66269;0
20160113025440056_NACHODSKO-R3_snap.fits;5.63036;26494.6;6.85533;0
20160113025608290_NACHODSKO-R3_met.fits;4.50798;26515.1;21.4368;0.341333
20160113025540130_NACHODSKO-R3_snap.fits;4.91795;26455.1;3.87092;0
20160113025640205_NACHODSKO-R3_snap.fits;4.55568;26452.1;5.1546;0
20160113025740280_NACHODSKO-R3_snap.fits;4.55415;26491.7;4.72236;0
20160113025840354_NACHODSKO-R3_snap.fits;5.88816;26535.6;5.42639;0
20160113025940429_NACHODSKO-R3_snap.fits;4.76475;26487.3;3.97614;0
