# file name; noise; peak f.; mag.; duration
20160113210000994_NACHODSKO-R3_snap.fits;5.85932;26478.5;4.48469;0
20160113210101069_NACHODSKO-R3_snap.fits;3.84456;26490.2;4.88448;0
20160113210201144_NACHODSKO-R3_snap.fits;5.81955;26478.5;4.90747;0
20160113210349176_NACHODSKO-R3_met.fits;4.18854;26477.1;11.6895;0.170667
20160113210301218_NACHODSKO-R3_snap.fits;5.28484;26488.8;4.77762;0
20160113210401293_NACHODSKO-R3_snap.fits;4.52045;26544.4;4.01426;0
20160113210501368_NACHODSKO-R3_snap.fits;4.02128;26500.5;4.63919;0
20160113210601442_NACHODSKO-R3_snap.fits;4.96758;26491.7;5.08443;0
20160113210701517_NACHODSKO-R3_snap.fits;5.11891;26522.5;4.53236;0
20160113210801592_NACHODSKO-R3_snap.fits;4.58411;26516.6;3.74092;0
20160113210901666_NACHODSKO-R3_snap.fits;5.08789;26455.1;4.078;0
20160113211001741_NACHODSKO-R3_snap.fits;5.47033;26480;3.76468;0
20160113211101816_NACHODSKO-R3_snap.fits;5.09957;26522.5;3.25282;0
20160113211201890_NACHODSKO-R3_snap.fits;4.28127;26521;3.94782;0
20160113211301965_NACHODSKO-R3_snap.fits;6.54362;26532.7;5.1339;0
20160113211402040_NACHODSKO-R3_snap.fits;5.16579;26502;5.04642;0
20160113211502114_NACHODSKO-R3_snap.fits;4.09366;26510.7;5.13823;0
20160113211602189_NACHODSKO-R3_snap.fits;4.67466;26475.6;3.49011;0
20160113211702264_NACHODSKO-R3_snap.fits;5.86426;26493.2;5.84848;0
20160113211802338_NACHODSKO-R3_snap.fits;5.40372;26503.4;4.34803;0
20160113211902413_NACHODSKO-R3_snap.fits;4.49028;26460.9;5.18184;0
20160113212002488_NACHODSKO-R3_snap.fits;4.89618;26543;4.65827;0
20160113212102562_NACHODSKO-R3_snap.fits;4.95155;26481.4;4.48603;0
20160113212202637_NACHODSKO-R3_snap.fits;4.34115;26481.4;3.9562;0
20160113212302712_NACHODSKO-R3_snap.fits;4.17653;26463.9;3.77561;0
20160113212402786_NACHODSKO-R3_snap.fits;5.07942;26510.7;6.0776;0
20160113212502861_NACHODSKO-R3_snap.fits;5.78282;26494.6;5.47332;0
20160113212602936_NACHODSKO-R3_snap.fits;5.30982;26466.8;4.91451;0
20160113212703010_NACHODSKO-R3_snap.fits;4.06714;26478.5;3.11702;0
20160113212803085_NACHODSKO-R3_snap.fits;5.7954;26538.6;4.02483;0
20160113212903160_NACHODSKO-R3_snap.fits;4.6081;26507.8;4.45215;0
20160113213003234_NACHODSKO-R3_snap.fits;4.54389;26502;3.85076;0
20160113213103309_NACHODSKO-R3_snap.fits;5.95973;26516.6;4.598;0
20160113213159970_NACHODSKO-R3_met.fits;5.1651;26465.3;25.0897;0.341333
20160113213203384_NACHODSKO-R3_snap.fits;10.1088;26485.8;9.18834;0
20160113213303458_NACHODSKO-R3_snap.fits;7.38905;26532.7;6.67151;0
20160113213403533_NACHODSKO-R3_snap.fits;7.46893;26490.2;7.33902;0
20160113213503608_NACHODSKO-R3_snap.fits;5.4042;26456.5;4.94711;0
20160113213603682_NACHODSKO-R3_snap.fits;10.4991;26515.1;9.08009;0
20160113213703757_NACHODSKO-R3_snap.fits;4.55818;26477.1;3.86725;0
20160113213803832_NACHODSKO-R3_snap.fits;7.36983;26547.4;6.08729;0
20160113213903906_NACHODSKO-R3_snap.fits;5.92336;26516.6;4.24877;0
20160113214003981_NACHODSKO-R3_snap.fits;6.62279;26518.1;7.34659;0
20160113214104056_NACHODSKO-R3_snap.fits;7.46926;26531.2;6.74525;0
20160113214204130_NACHODSKO-R3_snap.fits;4.93089;26510.7;4.46519;0
20160113214342776_NACHODSKO-R3_met.fits;6.5647;26491.7;27.2298;0.341333
20160113214304205_NACHODSKO-R3_snap.fits;7.02287;26535.6;4.14983;0
20160113214404280_NACHODSKO-R3_snap.fits;5.26139;26453.6;5.40274;0
20160113214504354_NACHODSKO-R3_snap.fits;5.82188;26513.7;4.03599;0
20160113214604429_NACHODSKO-R3_snap.fits;5.02627;26471.2;3.67651;0
20160113214704504_NACHODSKO-R3_snap.fits;5.47684;26469.7;5.11419;0
20160113214804578_NACHODSKO-R3_snap.fits;5.8251;26525.4;4.79128;0
20160113214948685_NACHODSKO-R3_met.fits;3.12513;26510.7;6.89175;0.170667
20160113214904653_NACHODSKO-R3_snap.fits;4.86068;26460.9;3.82654;0
20160113215004728_NACHODSKO-R3_snap.fits;3.95739;26472.7;3.55681;0
20160113215104802_NACHODSKO-R3_snap.fits;6.22029;26456.5;6.55463;0
20160113215204877_NACHODSKO-R3_snap.fits;4.83006;26502;5.18014;0
20160113215304952_NACHODSKO-R3_snap.fits;4.57101;26455.1;4.06653;0
20160113215405026_NACHODSKO-R3_snap.fits;4.62245;26465.3;3.42787;0
20160113215505101_NACHODSKO-R3_snap.fits;6.26494;26543;6.73987;0
20160113215605176_NACHODSKO-R3_snap.fits;4.55408;26547.4;5.43846;0
20160113215705250_NACHODSKO-R3_snap.fits;4.86675;26474.1;4.39234;0
20160113215805325_NACHODSKO-R3_snap.fits;5.98194;26491.7;4.80755;0
20160113215905400_NACHODSKO-R3_snap.fits;5.35096;26449.2;5.87232;0
