# file name; noise; peak f.; mag.; duration
20160113090007309_NACHODSKO-R3_snap.fits;6.79753;26459.5;5.81606;0
20160113090130082_NACHODSKO-R3_met.fits;7.40229;26484.4;16.6112;0.853333
20160113090133154_NACHODSKO-R3_met.fits;6.15511;26493.2;14.5017;2.38933
20160113090145442_NACHODSKO-R3_met.fits;6.4245;26496.1;13.3646;0.170667
20160113090107384_NACHODSKO-R3_snap.fits;5.99186;26512.2;7.09513;0
20160113090207458_NACHODSKO-R3_snap.fits;5.99053;26452.1;5.14484;0
20160113090307533_NACHODSKO-R3_snap.fits;6.78555;26462.4;6.05122;0
20160113090407608_NACHODSKO-R3_snap.fits;6.86041;26503.4;5.75324;0
20160113090507682_NACHODSKO-R3_snap.fits;8.58602;26535.6;6.55423;0
20160113090607757_NACHODSKO-R3_snap.fits;7.34154;26532.7;8.90921;0
20160113090707832_NACHODSKO-R3_snap.fits;6.33436;26460.9;7.53775;0
20160113090807906_NACHODSKO-R3_snap.fits;6.84334;26503.4;4.32125;0
20160113090907981_NACHODSKO-R3_snap.fits;6.65071;26496.1;7.31019;0
20160113091008056_NACHODSKO-R3_snap.fits;6.24549;26503.4;5.34277;0
20160113091108130_NACHODSKO-R3_snap.fits;6.54969;26474.1;5.85155;0
20160113091208205_NACHODSKO-R3_snap.fits;5.67293;26534.2;3.92819;0
20160113091308280_NACHODSKO-R3_snap.fits;7.80135;26463.9;7.43441;0
20160113091408354_NACHODSKO-R3_snap.fits;6.01341;26525.4;4.86369;0
20160113091508429_NACHODSKO-R3_snap.fits;6.01871;26485.8;4.27174;0
20160113091608504_NACHODSKO-R3_snap.fits;7.29058;26456.5;4.97969;0
20160113091708578_NACHODSKO-R3_snap.fits;7.42831;26453.6;6.19303;0
20160113091808653_NACHODSKO-R3_snap.fits;4.85653;26510.7;4.91374;0
20160113091908728_NACHODSKO-R3_snap.fits;5.78022;26480;4.61205;0
20160113092008802_NACHODSKO-R3_snap.fits;6.16258;26474.1;5.58093;0
20160113092108877_NACHODSKO-R3_snap.fits;6.69325;26456.5;6.09586;0
20160113092243597_NACHODSKO-R3_met.fits;7.53352;26502;23.8059;0.341333
20160113092208952_NACHODSKO-R3_snap.fits;6.57044;26534.2;4.03838;0
20160113092316536_NACHODSKO-R3_met.fits;6.3122;26541.5;70.7468;2.90133
20160113092309026_NACHODSKO-R3_snap.fits;6.89647;26516.6;6.62305;0
20160113092409101_NACHODSKO-R3_snap.fits;5.74278;26491.7;6.29001;0
20160113092509176_NACHODSKO-R3_snap.fits;5.97545;26534.2;5.5106;0
20160113092609250_NACHODSKO-R3_snap.fits;5.30872;26532.7;4.7818;0
20160113092709325_NACHODSKO-R3_snap.fits;7.35422;26497.6;5.81883;0
20160113092809400_NACHODSKO-R3_snap.fits;6.19813;26535.6;6.11092;0
20160113092959138_NACHODSKO-R3_met.fits;6.21849;26480;13.4887;0.341333
20160113092909474_NACHODSKO-R3_snap.fits;6.53217;26510.7;5.43996;0
20160113093009549_NACHODSKO-R3_snap.fits;4.27618;26474.1;4.35339;0
20160113093109624_NACHODSKO-R3_snap.fits;5.86192;26537.1;4.56805;0
20160113093209698_NACHODSKO-R3_snap.fits;5.06876;26482.9;4.46064;0
20160113093309773_NACHODSKO-R3_snap.fits;4.68053;26481.4;5.31178;0
20160113093409848_NACHODSKO-R3_snap.fits;6.59131;26547.4;6.51213;0
20160113093509922_NACHODSKO-R3_snap.fits;6.65262;26528.3;5.03628;0
20160113093609997_NACHODSKO-R3_snap.fits;6.42731;26466.8;6.16798;0
20160113093710072_NACHODSKO-R3_snap.fits;5.04864;26543;4.24514;0
20160113093810146_NACHODSKO-R3_snap.fits;7.19426;26496.1;5.40716;0
20160113093910221_NACHODSKO-R3_snap.fits;6.33865;26528.3;5.09037;0
20160113094010296_NACHODSKO-R3_snap.fits;5.36056;26534.2;4.13343;0
20160113094110370_NACHODSKO-R3_snap.fits;6.83607;26491.7;7.47273;0
20160113094210445_NACHODSKO-R3_snap.fits;5.99843;26534.2;6.91486;0
20160113094342093_NACHODSKO-R3_met.fits;5.72114;26496.1;11.7572;0.170667
20160113094310520_NACHODSKO-R3_snap.fits;5.63088;26472.7;5.08371;0
20160113094410594_NACHODSKO-R3_snap.fits;5.70977;26490.2;5.34835;0
20160113094510669_NACHODSKO-R3_snap.fits;6.92102;26482.9;7.54565;0
20160113094610744_NACHODSKO-R3_snap.fits;5.33161;26513.7;5.27263;0
20160113094710818_NACHODSKO-R3_snap.fits;6.34989;26537.1;3.89515;0
20160113094900216_NACHODSKO-R3_met.fits;4.81341;26522.5;11.7596;0.170667
20160113094810893_NACHODSKO-R3_snap.fits;5.9179;26522.5;4.8195;0
20160113094910968_NACHODSKO-R3_snap.fits;6.35793;26471.2;7.45866;0
20160113095011042_NACHODSKO-R3_snap.fits;6.44008;26484.4;4.8863;0
20160113095111117_NACHODSKO-R3_snap.fits;6.25216;26494.6;4.55948;0
20160113095211192_NACHODSKO-R3_snap.fits;6.16211;26453.6;7.1173;0
20160113095311266_NACHODSKO-R3_snap.fits;6.48114;26534.2;5.10598;0
20160113095411341_NACHODSKO-R3_snap.fits;5.48114;26456.5;5.66741;0
20160113095511416_NACHODSKO-R3_snap.fits;6.45096;26528.3;6.10571;0
20160113095611490_NACHODSKO-R3_snap.fits;7.00676;26535.6;6.02629;0
20160113095711565_NACHODSKO-R3_snap.fits;5.7323;26449.2;5.80476;0
20160113095811640_NACHODSKO-R3_snap.fits;6.43779;26493.2;6.74142;0
20160113095911714_NACHODSKO-R3_snap.fits;6.62855;26504.9;7.23303;0
