# file name; noise; peak f.; mag.; duration
20160113110016269_NACHODSKO-R3_snap.fits;5.44318;26545.9;4.08578;0
20160113110116344_NACHODSKO-R3_snap.fits;5.74568;26513.7;5.62232;0
20160113110216418_NACHODSKO-R3_snap.fits;5.16295;26506.3;4.43735;0
20160113110316493_NACHODSKO-R3_snap.fits;4.31848;26532.7;4.89322;0
20160113110416568_NACHODSKO-R3_snap.fits;5.94362;26474.1;6.20167;0
20160113110516642_NACHODSKO-R3_snap.fits;4.43136;26535.6;5.31791;0
20160113110616717_NACHODSKO-R3_snap.fits;4.5832;26541.5;4.05094;0
20160113110716792_NACHODSKO-R3_snap.fits;5.57283;26456.5;3.45149;0
20160113110816866_NACHODSKO-R3_snap.fits;5.6452;26465.3;5.46094;0
20160113110916941_NACHODSKO-R3_snap.fits;6.80711;26537.1;4.87162;0
20160113111017016_NACHODSKO-R3_snap.fits;4.58264;26499;3.35434;0
20160113111117090_NACHODSKO-R3_snap.fits;6.49787;26515.1;6.0358;0
20160113111217165_NACHODSKO-R3_snap.fits;5.36294;26512.2;4.76528;0
20160113111317240_NACHODSKO-R3_snap.fits;5.56145;26449.2;5.40785;0
20160113111417314_NACHODSKO-R3_snap.fits;5.82193;26462.4;4.20057;0
20160113111517389_NACHODSKO-R3_snap.fits;6.35943;26455.1;5.28458;0
20160113111617464_NACHODSKO-R3_snap.fits;5.55788;26534.2;7.59182;0
20160113111717538_NACHODSKO-R3_snap.fits;5.00712;26502;3.86757;0
20160113111817613_NACHODSKO-R3_snap.fits;5.25881;26459.5;4.20293;0
20160113111917688_NACHODSKO-R3_snap.fits;7.25976;26490.2;4.96506;0
20160113112017762_NACHODSKO-R3_snap.fits;4.5592;26452.1;5.3511;0
20160113112117837_NACHODSKO-R3_snap.fits;3.77119;26519.5;4.3407;0
20160113112217912_NACHODSKO-R3_snap.fits;5.49358;26456.5;4.8431;0
20160113112317986_NACHODSKO-R3_snap.fits;7.61828;26465.3;5.33189;0
20160113112443149_NACHODSKO-R3_met.fits;4.52025;26503.4;12.5128;0.170667
20160113112418061_NACHODSKO-R3_snap.fits;4.67251;26503.4;3.77784;0
20160113112518136_NACHODSKO-R3_snap.fits;3.9168;26516.6;4.10758;0
20160113112659682_NACHODSKO-R3_met.fits;5.41334;26482.9;12.6977;0.170667
20160113112618210_NACHODSKO-R3_snap.fits;5.40494;26455.1;4.53707;0
20160113112718285_NACHODSKO-R3_snap.fits;6.36115;26541.5;6.28385;0
20160113112818360_NACHODSKO-R3_snap.fits;4.36877;26472.7;4.73363;0
20160113112931234_NACHODSKO-R3_met.fits;6.09397;26499;16.0465;0.341333
20160113112918434_NACHODSKO-R3_snap.fits;5.31406;26509.3;5.92529;0
20160113113018509_NACHODSKO-R3_snap.fits;5.73535;26494.6;4.89465;0
20160113113118584_NACHODSKO-R3_snap.fits;4.4065;26538.6;4.18075;0
20160113113218658_NACHODSKO-R3_snap.fits;5.36314;26453.6;3.81729;0
20160113113318733_NACHODSKO-R3_snap.fits;5.83115;26481.4;4.22432;0
20160113113453794_NACHODSKO-R3_met.fits;4.32028;26491.7;46.3938;0.341333
20160113113418808_NACHODSKO-R3_snap.fits;5.83256;26463.9;5.17135;0
20160113113518882_NACHODSKO-R3_snap.fits;4.68327;26541.5;3.20075;0
20160113113618957_NACHODSKO-R3_snap.fits;5.24255;26459.5;4.77486;0
20160113113719032_NACHODSKO-R3_snap.fits;5.29044;26544.4;4.57431;0
20160113113849485_NACHODSKO-R3_met.fits;5.20038;26478.5;11.2588;0.170667
20160113113819106_NACHODSKO-R3_snap.fits;4.97607;26468.3;3.67065;0
20160113113919181_NACHODSKO-R3_snap.fits;4.94887;26453.6;4.36266;0
20160113114056461_NACHODSKO-R3_met.fits;4.63634;26487.3;10.6998;0.170667
20160113114019256_NACHODSKO-R3_snap.fits;5.33378;26491.7;5.22181;0
20160113114148344_NACHODSKO-R3_met.fits;5.23731;26496.1;11.3403;0.170667
20160113114119330_NACHODSKO-R3_snap.fits;5.56986;26449.2;5.04889;0
20160113114219405_NACHODSKO-R3_snap.fits;4.75841;26472.7;4.80741;0
20160113114319480_NACHODSKO-R3_snap.fits;5.21128;26503.4;4.63959;0
20160113114419554_NACHODSKO-R3_snap.fits;5.74716;26538.6;5.32235;0
20160113114519629_NACHODSKO-R3_snap.fits;5.73071;26544.4;5.67732;0
20160113114619704_NACHODSKO-R3_snap.fits;4.77659;26456.5;3.31499;0
20160113114720461_NACHODSKO-R3_met.fits;5.95232;26507.8;17.1648;0.170667
20160113114719778_NACHODSKO-R3_snap.fits;7.90382;26531.2;6.72455;0
20160113114819853_NACHODSKO-R3_snap.fits;5.49694;26487.3;5.56091;0
20160113114919928_NACHODSKO-R3_snap.fits;4.16955;26474.1;3.70416;0
20160113115020002_NACHODSKO-R3_snap.fits;3.916;26494.6;2.48643;0
20160113115120077_NACHODSKO-R3_snap.fits;5.47535;26490.2;5.62676;0
20160113115220152_NACHODSKO-R3_snap.fits;6.17827;26494.6;7.58917;0
20160113115320226_NACHODSKO-R3_snap.fits;3.52808;26521;4.34017;0
20160113115420301_NACHODSKO-R3_snap.fits;4.43002;26491.7;4.86581;0
20160113115520376_NACHODSKO-R3_snap.fits;6.53887;26543;6.07181;0
20160113115620450_NACHODSKO-R3_snap.fits;4.34407;26488.8;3.23894;0
20160113115720525_NACHODSKO-R3_snap.fits;4.18122;26529.8;4.03652;0
20160113115820600_NACHODSKO-R3_snap.fits;4.83569;26521;5.0303;0
20160113115920674_NACHODSKO-R3_snap.fits;7.08991;26547.4;5.27985;0
