# file name; noise; peak f.; mag.; duration
20160113120020749_NACHODSKO-R3_snap.fits;4.94682;26535.6;3.67167;0
20160113120120824_NACHODSKO-R3_snap.fits;3.81778;26466.8;3.59476;0
20160113120220898_NACHODSKO-R3_snap.fits;5.98223;26525.4;5.21819;0
20160113120320973_NACHODSKO-R3_snap.fits;7.04264;26491.7;5.71018;0
20160113120421048_NACHODSKO-R3_snap.fits;4.35372;26543;4.29031;0
20160113120521122_NACHODSKO-R3_snap.fits;5.9597;26465.3;5.82587;0
20160113120621197_NACHODSKO-R3_snap.fits;4.91678;26509.3;5.13026;0
20160113120721272_NACHODSKO-R3_snap.fits;4.84203;26488.8;3.97403;0
20160113120821346_NACHODSKO-R3_snap.fits;5.98653;26460.9;3.62184;0
20160113120921421_NACHODSKO-R3_snap.fits;6.27704;26491.7;6.21257;0
20160113121021496_NACHODSKO-R3_snap.fits;6.52551;26490.2;4.55539;0
20160113121121570_NACHODSKO-R3_snap.fits;5.44162;26453.6;5.51325;0
20160113121221645_NACHODSKO-R3_snap.fits;5.42602;26526.9;5.42205;0
20160113121321720_NACHODSKO-R3_snap.fits;6.26179;26500.5;4.37567;0
20160113121421794_NACHODSKO-R3_snap.fits;6.27673;26516.6;4.93918;0
20160113121521869_NACHODSKO-R3_snap.fits;5.79427;26469.7;5.62791;0
20160113121621944_NACHODSKO-R3_snap.fits;7.47748;26493.2;7.12068;0
20160113121722018_NACHODSKO-R3_snap.fits;6.37148;26512.2;5.62588;0
20160113121828749_NACHODSKO-R3_met.fits;6.22798;26513.7;15.5305;0.170667
20160113121822093_NACHODSKO-R3_snap.fits;6.18665;26488.8;5.213;0
20160113122007736_NACHODSKO-R3_met.fits;5.83667;26545.9;32.5108;0.170667
20160113121922168_NACHODSKO-R3_snap.fits;5.76255;26475.6;5.74018;0
20160113122038114_NACHODSKO-R3_met.fits;5.03598;26500.5;12.7695;0.170667
20160113122022242_NACHODSKO-R3_snap.fits;5.81797;26478.5;7.1331;0
20160113122122317_NACHODSKO-R3_snap.fits;6.1213;26491.7;6.22614;0
20160113122229901_NACHODSKO-R3_met.fits;5.17386;26480;13.8615;2.38933
20160113122222392_NACHODSKO-R3_snap.fits;5.36741;26449.2;5.32979;0
20160113122328098_NACHODSKO-R3_met.fits;5.1043;26502;12.1809;0.170667
20160113122322466_NACHODSKO-R3_snap.fits;5.76544;26512.2;6.08731;0
20160113122422541_NACHODSKO-R3_snap.fits;6.68816;26472.7;4.46423;0
20160113122522616_NACHODSKO-R3_snap.fits;5.78618;26455.1;5.045;0
20160113122622690_NACHODSKO-R3_snap.fits;6.23502;26462.4;4.62515;0
20160113122722765_NACHODSKO-R3_snap.fits;6.14444;26496.1;5.73399;0
20160113122822840_NACHODSKO-R3_snap.fits;5.3386;26484.4;4.51988;0
20160113122922914_NACHODSKO-R3_snap.fits;5.5385;26512.2;3.68106;0
20160113123022989_NACHODSKO-R3_snap.fits;5.13481;26480;3.96231;0
20160113123123064_NACHODSKO-R3_snap.fits;6.1098;26510.7;5.6579;0
20160113123223138_NACHODSKO-R3_snap.fits;4.84947;26460.9;3.98632;0
20160113123323213_NACHODSKO-R3_snap.fits;5.57711;26515.1;5.33875;0
20160113123423288_NACHODSKO-R3_snap.fits;7.48242;26491.7;4.61729;0
20160113123523362_NACHODSKO-R3_snap.fits;5.41118;26450.7;5.60114;0
20160113123623437_NACHODSKO-R3_snap.fits;5.07509;26534.2;5.25246;0
20160113123723512_NACHODSKO-R3_snap.fits;5.42163;26545.9;4.91671;0
20160113123823586_NACHODSKO-R3_snap.fits;7.58108;26466.8;5.44948;0
20160113123923661_NACHODSKO-R3_snap.fits;7.02715;26526.9;6.80262;0
20160113124023736_NACHODSKO-R3_snap.fits;6.50839;26490.2;5.78858;0
20160113124123810_NACHODSKO-R3_snap.fits;7.30911;26458;6.73013;0
20160113124223885_NACHODSKO-R3_snap.fits;6.38115;26458;6.0388;0
20160113124323960_NACHODSKO-R3_snap.fits;5.55018;26513.7;5.14221;0
20160113124424034_NACHODSKO-R3_snap.fits;7.14908;26534.2;3.99556;0
20160113124524109_NACHODSKO-R3_snap.fits;6.64718;26526.9;6.94614;0
20160113124624184_NACHODSKO-R3_snap.fits;7.90014;26490.2;5.43735;0
20160113124724258_NACHODSKO-R3_snap.fits;4.96669;26512.2;4.50072;0
20160113124824333_NACHODSKO-R3_snap.fits;5.62974;26499;6.51004;0
20160113124924408_NACHODSKO-R3_snap.fits;6.12204;26522.5;5.77457;0
20160113125024482_NACHODSKO-R3_snap.fits;4.95949;26462.4;5.20798;0
20160113125124557_NACHODSKO-R3_snap.fits;4.85258;26523.9;4.0315;0
20160113125224632_NACHODSKO-R3_snap.fits;6.23933;26532.7;4.44029;0
20160113125324706_NACHODSKO-R3_snap.fits;7.02573;26491.7;5.51618;0
20160113125427682_NACHODSKO-R3_met.fits;5.91831;26500.5;14.329;0.170667
20160113125452088_NACHODSKO-R3_met.fits;6.56207;26497.6;16.0519;1.536
20160113125424781_NACHODSKO-R3_snap.fits;5.3796;26493.2;4.24416;0
20160113125524856_NACHODSKO-R3_snap.fits;5.03686;26512.2;4.79407;0
20160113125624930_NACHODSKO-R3_snap.fits;7.1514;26453.6;6.28098;0
20160113125725005_NACHODSKO-R3_snap.fits;6.04744;26449.2;4.14885;0
20160113125825080_NACHODSKO-R3_snap.fits;5.29245;26453.6;5.47148;0
20160113125925154_NACHODSKO-R3_snap.fits;5.68815;26531.2;4.78315;0
