# file name; noise; peak f.; mag.; duration
20160113160038669_NACHODSKO-R3_snap.fits;5.04402;26518.1;4.27191;0
20160113160138744_NACHODSKO-R3_snap.fits;4.9208;26459.5;3.71235;0
20160113160238818_NACHODSKO-R3_snap.fits;4.98624;26541.5;4.35591;0
20160113160338893_NACHODSKO-R3_snap.fits;5.76442;26458;5.18401;0
20160113160438968_NACHODSKO-R3_snap.fits;4.00488;26518.1;4.31637;0
20160113160539042_NACHODSKO-R3_snap.fits;4.9753;26528.3;3.81539;0
20160113160639117_NACHODSKO-R3_snap.fits;5.27135;26503.4;5.93129;0
20160113160816397_NACHODSKO-R3_met.fits;3.93998;26519.5;17.2346;0.341333
20160113160739192_NACHODSKO-R3_snap.fits;4.5407;26474.1;4.80472;0
20160113160839266_NACHODSKO-R3_snap.fits;4.14857;26458;4.0843;0
20160113160939341_NACHODSKO-R3_snap.fits;4.79708;26493.2;13.4024;0
20160113161034808_NACHODSKO-R3_met.fits;4.01722;26504.9;13.4024;0.512
20160113161039416_NACHODSKO-R3_snap.fits;5.86612;26503.4;6.93125;0
20160113161139490_NACHODSKO-R3_snap.fits;4.87358;26516.6;4.35297;0
20160113161239565_NACHODSKO-R3_snap.fits;4.29682;26502;3.41105;0
20160113161339640_NACHODSKO-R3_snap.fits;6.71562;26472.7;6.06267;0
20160113161451320_NACHODSKO-R3_met.fits;5.40126;26504.9;32.6353;0.341333
20160113161439714_NACHODSKO-R3_snap.fits;4.73048;26453.6;4.78362;0
20160113161539789_NACHODSKO-R3_snap.fits;3.99319;26463.9;3.94238;0
20160113161639864_NACHODSKO-R3_snap.fits;4.16315;26455.1;3.8445;0
20160113161739938_NACHODSKO-R3_snap.fits;6.29275;26456.5;5.38994;0
20160113161840013_NACHODSKO-R3_snap.fits;5.0773;26515.1;5.62086;0
20160113161940088_NACHODSKO-R3_snap.fits;4.90106;26493.2;3.22855;0
20160113162040162_NACHODSKO-R3_snap.fits;4.81018;26456.5;3.23046;0
20160113162140237_NACHODSKO-R3_snap.fits;5.99492;26450.7;6.54432;0
20160113162240312_NACHODSKO-R3_snap.fits;4.33249;26493.2;4.03585;0
20160113162340386_NACHODSKO-R3_snap.fits;5.00051;26522.5;3.50909;0
20160113162440461_NACHODSKO-R3_snap.fits;5.64066;26455.1;4.71348;0
20160113162540536_NACHODSKO-R3_snap.fits;5.87625;26453.6;6.42476;0
20160113162640610_NACHODSKO-R3_snap.fits;3.92112;26506.3;4.64882;0
20160113162740685_NACHODSKO-R3_snap.fits;3.6062;26478.5;4.61577;0
20160113162840760_NACHODSKO-R3_snap.fits;6.2858;26503.4;6.57775;0
20160113162959266_NACHODSKO-R3_met.fits;5.51327;26509.3;34.244;0.512
20160113162940834_NACHODSKO-R3_snap.fits;5.4294;26456.5;6.55237;0
20160113163040909_NACHODSKO-R3_snap.fits;4.32693;26506.3;3.42982;0
20160113163140984_NACHODSKO-R3_snap.fits;5.88391;26516.6;6.05147;0
20160113163241058_NACHODSKO-R3_snap.fits;4.72953;26478.5;5.14419;0
20160113163341133_NACHODSKO-R3_snap.fits;4.90084;26485.8;5.13702;0
20160113163441208_NACHODSKO-R3_snap.fits;4.93971;26516.6;4.34775;0
20160113163541282_NACHODSKO-R3_snap.fits;5.91451;26496.1;5.45602;0
20160113163641357_NACHODSKO-R3_snap.fits;5.75095;26480;4.94273;0
20160113163741432_NACHODSKO-R3_snap.fits;4.76247;26534.2;4.90461;0
20160113163841506_NACHODSKO-R3_snap.fits;4.19098;26458;5.5246;0
20160113163941581_NACHODSKO-R3_snap.fits;5.6729;26534.2;4.98095;0
20160113164041656_NACHODSKO-R3_snap.fits;4.20691;26474.1;3.99914;0
20160113164141730_NACHODSKO-R3_snap.fits;4.41589;26480;3.86869;0
20160113164241805_NACHODSKO-R3_snap.fits;5.59348;26534.2;5.1624;0
20160113164341880_NACHODSKO-R3_snap.fits;4.98162;26512.2;4.14276;0
20160113164441954_NACHODSKO-R3_snap.fits;4.11578;26510.7;4.08138;0
20160113164542029_NACHODSKO-R3_snap.fits;4.58932;26513.7;4.07668;0
20160113164642104_NACHODSKO-R3_snap.fits;5.96192;26453.6;6.14989;0
20160113164742178_NACHODSKO-R3_snap.fits;4.89049;26468.3;4.69325;0
20160113164842253_NACHODSKO-R3_snap.fits;4.04996;26516.6;3.48575;0
20160113164942328_NACHODSKO-R3_snap.fits;6.88101;26494.6;5.46025;0
20160113165042402_NACHODSKO-R3_snap.fits;5.91802;26540;5.0184;0
20160113165142477_NACHODSKO-R3_snap.fits;3.98732;26509.3;3.02479;0
20160113165242552_NACHODSKO-R3_snap.fits;4.17275;26544.4;4.42841;0
20160113165342626_NACHODSKO-R3_snap.fits;5.51629;26488.8;6.39531;0
20160113165442701_NACHODSKO-R3_snap.fits;4.95863;26458;4.69252;0
20160113165542776_NACHODSKO-R3_snap.fits;3.82957;26468.3;5.33531;0
20160113165642850_NACHODSKO-R3_snap.fits;4.85137;26450.7;3.95028;0
20160113165742925_NACHODSKO-R3_snap.fits;6.2553;26462.4;5.94084;0
20160113165843000_NACHODSKO-R3_snap.fits;4.65719;26529.8;3.50969;0
20160113165943074_NACHODSKO-R3_snap.fits;4.54989;26466.8;3.89665;0
