# file name; noise; peak f.; mag.; duration
20160113220005474_NACHODSKO-R3_snap.fits;4.31647;26472.7;4.35688;0
20160113220105549_NACHODSKO-R3_snap.fits;5.17046;26532.7;4.26743;0
20160113220205624_NACHODSKO-R3_snap.fits;4.89216;26482.9;4.58951;0
20160113220305698_NACHODSKO-R3_snap.fits;5.12483;26518.1;4.58351;0
20160113220405773_NACHODSKO-R3_snap.fits;5.06548;26534.2;4.57165;0
20160113220505848_NACHODSKO-R3_snap.fits;6.21907;26490.2;6.17189;0
20160113220605922_NACHODSKO-R3_snap.fits;7.54675;26547.4;6.63225;0
20160113220752418_NACHODSKO-R3_met.fits;4.31693;26504.9;9.552;0.170667
20160113220756173_NACHODSKO-R3_met.fits;4.59793;26478.5;10.0292;0.170667
20160113220705997_NACHODSKO-R3_snap.fits;5.02295;26462.4;4.06783;0
20160113220806072_NACHODSKO-R3_snap.fits;4.33293;26538.6;4.6574;0
20160113220906146_NACHODSKO-R3_snap.fits;6.37777;26506.3;6.34559;0
20160113221009122_NACHODSKO-R3_met.fits;5.03876;26490.2;11.989;0.170667
20160113221006221_NACHODSKO-R3_snap.fits;6.8489;26538.6;5.12548;0
20160113221106296_NACHODSKO-R3_snap.fits;4.55723;26481.4;4.70631;0
20160113221206370_NACHODSKO-R3_snap.fits;4.81954;26499;4.57652;0
20160113221306445_NACHODSKO-R3_snap.fits;5.42717;26543;5.74378;0
20160113221406520_NACHODSKO-R3_snap.fits;5.80162;26523.9;5.09824;0
20160113221531512_NACHODSKO-R3_met.fits;4.86805;26515.1;10.2518;1.024
20160113221506594_NACHODSKO-R3_snap.fits;4.52957;26471.2;3.55035;0
20160113221606669_NACHODSKO-R3_snap.fits;4.63404;26541.5;5.34816;0
20160113221708280_NACHODSKO-R3_met.fits;5.30936;26460.9;10.8752;0.170667
20160113221706744_NACHODSKO-R3_snap.fits;5.47841;26468.3;3.67112;0
20160113221806818_NACHODSKO-R3_snap.fits;5.63066;26480;5.29713;0
20160113221906893_NACHODSKO-R3_snap.fits;4.5224;26480;4.26426;0
20160113222006968_NACHODSKO-R3_snap.fits;5.33051;26496.1;5.5327;0
20160113222107042_NACHODSKO-R3_snap.fits;6.22208;26516.6;4.90813;0
20160113222207117_NACHODSKO-R3_snap.fits;5.17468;26510.7;3.93689;0
20160113222307192_NACHODSKO-R3_snap.fits;4.57194;26493.2;6.15464;0
20160113222407266_NACHODSKO-R3_snap.fits;5.38069;26469.7;4.95343;0
20160113222507341_NACHODSKO-R3_snap.fits;4.07727;26496.1;4.84041;0
20160113222607416_NACHODSKO-R3_snap.fits;5.23789;26507.8;3.7043;0
20160113222707490_NACHODSKO-R3_snap.fits;6.47792;26456.5;6.30562;0
20160113222807565_NACHODSKO-R3_snap.fits;6.34483;26515.1;5.46195;0
20160113222907640_NACHODSKO-R3_snap.fits;4.98767;26500.5;4.41085;0
20160113223007714_NACHODSKO-R3_snap.fits;5.35495;26502;5.61029;0
20160113223107789_NACHODSKO-R3_snap.fits;6.32835;26507.8;5.71811;0
20160113223207864_NACHODSKO-R3_snap.fits;6.07743;26491.7;6.33354;0
20160113223307938_NACHODSKO-R3_snap.fits;5.1236;26531.2;4.20328;0
20160113223408013_NACHODSKO-R3_snap.fits;5.2948;26513.7;4.52886;0
20160113223508088_NACHODSKO-R3_snap.fits;6.41072;26499;4.10757;0
20160113223608162_NACHODSKO-R3_snap.fits;5.65213;26449.2;3.94953;0
20160113223708237_NACHODSKO-R3_snap.fits;4.64124;26459.5;3.4396;0
20160113223808312_NACHODSKO-R3_snap.fits;5.60925;26469.7;5.11812;0
20160113223908386_NACHODSKO-R3_snap.fits;5.04622;26526.9;4.79945;0
20160113224008461_NACHODSKO-R3_snap.fits;5.05046;26468.3;3.54256;0
20160113224108536_NACHODSKO-R3_snap.fits;5.32421;26474.1;3.84823;0
20160113224208610_NACHODSKO-R3_snap.fits;5.46796;26538.6;5.61375;0
20160113224308685_NACHODSKO-R3_snap.fits;4.99587;26462.4;5.54914;0
20160113224408760_NACHODSKO-R3_snap.fits;4.77522;26458;3.99614;0
20160113224508834_NACHODSKO-R3_snap.fits;5.17496;26462.4;4.4958;0
20160113224608909_NACHODSKO-R3_snap.fits;5.45559;26462.4;5.22852;0
20160113224708984_NACHODSKO-R3_snap.fits;5.03155;26469.7;5.23579;0
20160113224809058_NACHODSKO-R3_snap.fits;5.22178;26537.1;5.02373;0
20160113224909133_NACHODSKO-R3_snap.fits;7.14756;26475.6;4.77115;0
20160113225009208_NACHODSKO-R3_snap.fits;5.8097;26471.2;4.17514;0
20160113225109282_NACHODSKO-R3_snap.fits;5.30403;26484.4;4.29048;0
20160113225209357_NACHODSKO-R3_snap.fits;5.06974;26512.2;6.93998;0
20160113225309432_NACHODSKO-R3_snap.fits;6.63846;26512.2;5.39632;0
20160113225409506_NACHODSKO-R3_snap.fits;4.88089;26512.2;3.51514;0
20160113225509581_NACHODSKO-R3_snap.fits;5.51817;26472.7;4.99989;0
20160113225609656_NACHODSKO-R3_snap.fits;6.02828;26449.2;6.69811;0
20160113225709730_NACHODSKO-R3_snap.fits;6.32107;26526.9;4.404;0
20160113225809805_NACHODSKO-R3_snap.fits;4.67584;26459.5;4.70141;0
20160113225909880_NACHODSKO-R3_snap.fits;4.55505;26510.7;4.10681;0
