# file name; noise; peak f.; mag.; duration
20160113180047629_NACHODSKO-R3_snap.fits;3.941;26503.4;3.60154;0
20160113180147704_NACHODSKO-R3_snap.fits;4.85895;26465.3;4.80611;0
20160113180326861_NACHODSKO-R3_met.fits;3.73197;26513.7;10.0944;0.170667
20160113180247778_NACHODSKO-R3_snap.fits;5.81447;26452.1;4.76372;0
20160113180403042_NACHODSKO-R3_met.fits;5.4417;26482.9;43.7234;0.853333
20160113180347853_NACHODSKO-R3_snap.fits;4.43929;26450.7;4.00636;0
20160113180447928_NACHODSKO-R3_snap.fits;4.0401;26528.3;4.22645;0
20160113180548002_NACHODSKO-R3_snap.fits;4.93464;26547.4;3.84923;0
20160113180648077_NACHODSKO-R3_snap.fits;5.54349;26502;4.42251;0
20160113180748152_NACHODSKO-R3_snap.fits;4.62371;26515.1;4.37343;0
20160113180928162_NACHODSKO-R3_met.fits;4.25032;26490.2;9.89845;0.170667
20160113180848226_NACHODSKO-R3_snap.fits;4.48697;26537.1;2.96461;0
20160113180948301_NACHODSKO-R3_snap.fits;5.34998;26504.9;4.51162;0
20160113181048376_NACHODSKO-R3_snap.fits;4.23946;26531.2;3.10852;0
20160113181148450_NACHODSKO-R3_snap.fits;5.43095;26463.9;4.3725;0
20160113181248525_NACHODSKO-R3_snap.fits;5.67547;26538.6;6.03974;0
20160113181348600_NACHODSKO-R3_snap.fits;4.50281;26453.6;4.19831;0
20160113181448674_NACHODSKO-R3_snap.fits;4.8263;26465.3;3.30866;0
20160113181548749_NACHODSKO-R3_snap.fits;4.37116;26506.3;4.30712;0
20160113181648824_NACHODSKO-R3_snap.fits;6.97036;26506.3;5.47371;0
20160113181748898_NACHODSKO-R3_snap.fits;5.28444;26466.8;6.02433;0
20160113181848973_NACHODSKO-R3_snap.fits;4.65095;26466.8;3.58826;0
20160113181949048_NACHODSKO-R3_snap.fits;6.47164;26463.9;5.73189;0
20160113182049122_NACHODSKO-R3_snap.fits;5.28323;26477.1;5.12997;0
20160113182149197_NACHODSKO-R3_snap.fits;5.59264;26513.7;4.34971;0
20160113182249272_NACHODSKO-R3_snap.fits;3.86855;26453.6;3.90976;0
20160113182425698_NACHODSKO-R3_met.fits;5.44798;26493.2;14.9069;0.170667
20160113182349346_NACHODSKO-R3_snap.fits;6.31462;26490.2;4.81226;0
20160113182449421_NACHODSKO-R3_snap.fits;5.69936;26523.9;4.38851;0
20160113182549496_NACHODSKO-R3_snap.fits;4.87989;26540;5.34586;0
20160113182649570_NACHODSKO-R3_snap.fits;5.4402;26459.5;4.11672;0
20160113182749645_NACHODSKO-R3_snap.fits;5.65127;26526.9;5.04037;0
20160113182849720_NACHODSKO-R3_snap.fits;4.1116;26462.4;4.33777;0
20160113182949794_NACHODSKO-R3_snap.fits;4.21916;26526.9;4.77595;0
20160113183049869_NACHODSKO-R3_snap.fits;4.76538;26526.9;5.34524;0
20160113183151309_NACHODSKO-R3_met.fits;4.75104;26500.5;14.6451;0.170667
20160113183149944_NACHODSKO-R3_snap.fits;5.74571;26507.8;5.41669;0
20160113183250018_NACHODSKO-R3_snap.fits;4.316;26502;3.4079;0
20160113183350093_NACHODSKO-R3_snap.fits;3.90437;26468.3;3.9297;0
20160113183450168_NACHODSKO-R3_snap.fits;5.23279;26477.1;3.62417;0
20160113183550242_NACHODSKO-R3_snap.fits;5.93705;26468.3;4.52626;0
20160113183650317_NACHODSKO-R3_snap.fits;4.13478;26460.9;4.3365;0
20160113183750392_NACHODSKO-R3_snap.fits;4.65072;26531.2;4.04122;0
20160113183850466_NACHODSKO-R3_snap.fits;5.64838;26466.8;3.68264;0
20160113183950541_NACHODSKO-R3_snap.fits;4.57663;26529.8;3.97256;0
20160113184050616_NACHODSKO-R3_snap.fits;3.94824;26466.8;4.51902;0
20160113184150690_NACHODSKO-R3_snap.fits;5.32958;26452.1;4.22306;0
20160113184250765_NACHODSKO-R3_snap.fits;4.90741;26545.9;4.60693;0
20160113184350840_NACHODSKO-R3_snap.fits;5.13463;26540;4.66805;0
20160113184450914_NACHODSKO-R3_snap.fits;4.84697;26469.7;4.58807;0
20160113184550989_NACHODSKO-R3_snap.fits;5.56899;26519.5;4.69275;0
20160113184651064_NACHODSKO-R3_snap.fits;5.18733;26503.4;4.85328;0
20160113184751138_NACHODSKO-R3_snap.fits;5.14778;26459.5;4.81862;0
20160113184851213_NACHODSKO-R3_snap.fits;5.56925;26526.9;4.42214;0
20160113184951288_NACHODSKO-R3_snap.fits;4.83006;26465.3;6.0347;0
20160113185051362_NACHODSKO-R3_snap.fits;3.8969;26456.5;3.71892;0
20160113185151437_NACHODSKO-R3_snap.fits;4.72547;26458;4.67288;0
20160113185251512_NACHODSKO-R3_snap.fits;4.6042;26496.1;5.97649;0
20160113185351586_NACHODSKO-R3_snap.fits;4.75903;26485.8;4.18746;0
20160113185451661_NACHODSKO-R3_snap.fits;4.52399;26528.3;3.70734;0
20160113185551736_NACHODSKO-R3_snap.fits;5.26345;26478.5;6.17295;0
20160113185651810_NACHODSKO-R3_snap.fits;4.64074;26469.7;5.05591;0
20160113185751885_NACHODSKO-R3_snap.fits;4.19717;26528.3;3.64701;0
20160113185851960_NACHODSKO-R3_snap.fits;3.73792;26531.2;3.44122;0
20160113185952034_NACHODSKO-R3_snap.fits;5.3403;26496.1;6.40036;0
