# file name; noise; peak f.; mag.; duration
20160113140029709_NACHODSKO-R3_snap.fits;5.26654;26531.2;6.63784;0
20160113140129784_NACHODSKO-R3_snap.fits;4.68744;26487.3;3.55178;0
20160113140229858_NACHODSKO-R3_snap.fits;4.48535;26452.1;5.4828;0
20160113140329933_NACHODSKO-R3_snap.fits;6.19293;26466.8;5.38237;0
20160113140430008_NACHODSKO-R3_snap.fits;5.88307;26523.9;6.23043;0
20160113140530082_NACHODSKO-R3_snap.fits;5.89097;26512.2;5.72739;0
20160113140630157_NACHODSKO-R3_snap.fits;3.63059;26513.7;3.761;0
20160113140730232_NACHODSKO-R3_snap.fits;5.41112;26531.2;6.07065;0
20160113140830306_NACHODSKO-R3_snap.fits;6.67921;26485.8;4.94647;0
20160113140930381_NACHODSKO-R3_snap.fits;5.07151;26499;5.69044;0
20160113141030456_NACHODSKO-R3_snap.fits;5.76411;26465.3;4.42233;0
20160113141130530_NACHODSKO-R3_snap.fits;6.187;26534.2;6.01826;0
20160113141230605_NACHODSKO-R3_snap.fits;4.75871;26459.5;5.3808;0
20160113141330680_NACHODSKO-R3_snap.fits;4.53931;26452.1;4.84717;0
20160113141430754_NACHODSKO-R3_snap.fits;5.4827;26525.4;3.2618;0
20160113141530829_NACHODSKO-R3_snap.fits;5.50739;26475.6;5.82544;0
20160113141630904_NACHODSKO-R3_snap.fits;4.23779;26516.6;4.27486;0
20160113141730978_NACHODSKO-R3_snap.fits;4.46853;26528.3;4.52191;0
20160113141831053_NACHODSKO-R3_snap.fits;5.6018;26497.6;4.68107;0
20160113141931128_NACHODSKO-R3_snap.fits;6.9436;26456.5;5.14141;0
20160113142031202_NACHODSKO-R3_snap.fits;4.93987;26513.7;4.69193;0
20160113142150392_NACHODSKO-R3_met.fits;5.72242;26487.3;14.7562;0.853333
20160113142131277_NACHODSKO-R3_snap.fits;5.83468;26535.6;4.207;0
20160113142231352_NACHODSKO-R3_snap.fits;5.99022;26512.2;4.98263;0
20160113142331426_NACHODSKO-R3_snap.fits;6.04906;26545.9;3.99759;0
20160113142431501_NACHODSKO-R3_snap.fits;4.73347;26466.8;4.1733;0
20160113142531576_NACHODSKO-R3_snap.fits;5.46002;26516.6;5.42716;0
20160113142631650_NACHODSKO-R3_snap.fits;5.67069;26528.3;4.85016;0
20160113142731725_NACHODSKO-R3_snap.fits;5.12422;26453.6;4.18906;0
20160113142831800_NACHODSKO-R3_snap.fits;5.83198;26493.2;3.70709;0
20160113142931874_NACHODSKO-R3_snap.fits;5.53398;26499;6.44667;0
20160113143031949_NACHODSKO-R3_snap.fits;6.52494;26540;5.65063;0
20160113143214861_NACHODSKO-R3_met.fits;4.26295;26528.3;11.969;0.341333
20160113143132024_NACHODSKO-R3_snap.fits;5.57722;26468.3;4.2705;0
20160113143232098_NACHODSKO-R3_snap.fits;5.44842;26474.1;6.29673;0
20160113143332173_NACHODSKO-R3_snap.fits;6.24075;26477.1;4.90548;0
20160113143432248_NACHODSKO-R3_snap.fits;5.14231;26480;4.32639;0
20160113143532322_NACHODSKO-R3_snap.fits;4.634;26502;4.17336;0
20160113143632397_NACHODSKO-R3_snap.fits;6.01162;26455.1;5.63726;0
20160113143732472_NACHODSKO-R3_snap.fits;5.61647;26462.4;5.06667;0
20160113143832546_NACHODSKO-R3_snap.fits;6.50334;26462.4;5.33076;0
20160113143932621_NACHODSKO-R3_snap.fits;6.21928;26532.7;5.01742;0
20160113144032696_NACHODSKO-R3_snap.fits;5.23621;26532.7;4.99608;0
20160113144132770_NACHODSKO-R3_snap.fits;5.13383;26545.9;4.45983;0
20160113144232845_NACHODSKO-R3_snap.fits;4.61009;26506.3;3.20072;0
20160113144332920_NACHODSKO-R3_snap.fits;5.61646;26493.2;4.77913;0
20160113144432994_NACHODSKO-R3_snap.fits;5.5784;26516.6;5.6019;0
20160113144533069_NACHODSKO-R3_snap.fits;4.55369;26453.6;4.67824;0
20160113144633144_NACHODSKO-R3_snap.fits;7.11001;26458;5.60254;0
20160113144733218_NACHODSKO-R3_snap.fits;7.6539;26475.6;5.92119;0
20160113144833293_NACHODSKO-R3_snap.fits;6.21711;26453.6;9.25733;0
20160113144945997_NACHODSKO-R3_met.fits;6.80752;26518.1;17.4891;0.170667
20160113144933368_NACHODSKO-R3_snap.fits;7.64708;26477.1;9.70091;0
20160113145033442_NACHODSKO-R3_snap.fits;5.04528;26512.2;5.72103;0
20160113145133517_NACHODSKO-R3_snap.fits;5.88341;26450.7;4.32799;0
20160113145233592_NACHODSKO-R3_snap.fits;5.22848;26494.6;5.96623;0
20160113145333666_NACHODSKO-R3_snap.fits;5.4195;26545.9;3.70349;0
20160113145433741_NACHODSKO-R3_snap.fits;6.09307;26456.5;6.29907;0
20160113145533816_NACHODSKO-R3_snap.fits;6.69075;26453.6;7.89098;0
20160113145633890_NACHODSKO-R3_snap.fits;7.0865;26455.1;5.7391;0
20160113145733965_NACHODSKO-R3_snap.fits;4.03188;26506.3;4.13113;0
20160113145834040_NACHODSKO-R3_snap.fits;5.63382;26493.2;4.81175;0
20160113145934114_NACHODSKO-R3_snap.fits;6.36297;26547.4;6.69418;0
