# file name; noise; peak f.; mag.; duration
20160113040131576_NACHODSKO-R3_met.fits;5.569;26485.8;22.5602;0.853333
20160113040044984_NACHODSKO-R3_snap.fits;5.61519;26497.6;3.75091;0
20160113040145058_NACHODSKO-R3_snap.fits;4.8284;26506.3;5.75289;0
20160113040245133_NACHODSKO-R3_snap.fits;4.59889;26529.8;4.97649;0
20160113040345208_NACHODSKO-R3_snap.fits;6.18763;26453.6;3.68736;0
20160113040445282_NACHODSKO-R3_snap.fits;5.01451;26460.9;3.57044;0
20160113040545357_NACHODSKO-R3_snap.fits;5.82449;26491.7;5.36851;0
20160113040720077_NACHODSKO-R3_met.fits;4.97736;26503.4;10.8206;0.170667
20160113040645432_NACHODSKO-R3_snap.fits;5.73797;26499;3.42669;0
20160113040745506_NACHODSKO-R3_snap.fits;6.03224;26469.7;4.56132;0
20160113040845581_NACHODSKO-R3_snap.fits;5.42042;26497.6;3.73608;0
20160113040945656_NACHODSKO-R3_snap.fits;4.58193;26488.8;4.46524;0
20160113041045730_NACHODSKO-R3_snap.fits;4.89417;26545.9;4.74345;0
20160113041145805_NACHODSKO-R3_snap.fits;5.73854;26472.7;5.53221;0
20160113041245880_NACHODSKO-R3_snap.fits;4.50245;26472.7;5.7507;0
20160113041345954_NACHODSKO-R3_snap.fits;7.83602;26515.1;7.45354;0
20160113041446029_NACHODSKO-R3_snap.fits;4.52725;26523.9;5.12575;0
20160113041546104_NACHODSKO-R3_snap.fits;6.15095;26472.7;3.75382;0
20160113041650616_NACHODSKO-R3_met.fits;5.9961;26512.2;45.3445;0.341333
20160113041646178_NACHODSKO-R3_snap.fits;7.91605;26450.7;8.07738;0
20160113041823458_NACHODSKO-R3_met.fits;5.30431;26526.9;14.0711;0.170667
20160113041746253_NACHODSKO-R3_snap.fits;4.37365;26543;4.70387;0
20160113041846328_NACHODSKO-R3_snap.fits;8.08376;26544.4;6.80772;0
20160113041946402_NACHODSKO-R3_snap.fits;4.30999;26540;3.90446;0
20160113042046477_NACHODSKO-R3_snap.fits;5.92701;26465.3;4.10519;0
20160113042229560_NACHODSKO-R3_met.fits;5.45811;26522.5;13.0941;0.682667
20160113042146552_NACHODSKO-R3_snap.fits;4.77247;26544.4;4.14015;0
20160113042246626_NACHODSKO-R3_snap.fits;7.91074;26459.5;8.14612;0
20160113042346701_NACHODSKO-R3_snap.fits;6.32015;26474.1;7.67629;0
20160113042446776_NACHODSKO-R3_snap.fits;4.98313;26522.5;5.33043;0
20160113042546850_NACHODSKO-R3_snap.fits;6.65241;26523.9;7.71049;0
20160113042646925_NACHODSKO-R3_snap.fits;8.99558;26458;7.86714;0
20160113042747000_NACHODSKO-R3_snap.fits;8.5052;26485.8;7.39444;0
20160113042847074_NACHODSKO-R3_snap.fits;6.21249;26538.6;5.63147;0
20160113042947149_NACHODSKO-R3_snap.fits;4.49777;26455.1;4.05927;0
20160113043047224_NACHODSKO-R3_snap.fits;4.57987;26477.1;4.27782;0
20160113043147298_NACHODSKO-R3_snap.fits;4.84706;26532.7;5.36391;0
20160113043247373_NACHODSKO-R3_snap.fits;5.08121;26502;4.68199;0
20160113043418850_NACHODSKO-R3_met.fits;5.18521;26518.1;15.3326;0.512
20160113043347448_NACHODSKO-R3_snap.fits;4.66394;26544.4;4.61136;0
20160113043447522_NACHODSKO-R3_snap.fits;6.66736;26481.4;6.44439;0
20160113043547597_NACHODSKO-R3_snap.fits;6.05201;26484.4;4.8164;0
20160113043657058_NACHODSKO-R3_met.fits;5.45542;26525.4;11.0732;0.170667
20160113043647672_NACHODSKO-R3_snap.fits;4.62619;26528.3;4.16216;0
20160113043838946_NACHODSKO-R3_met.fits;4.62275;26499;25.7716;0.170667
20160113043747746_NACHODSKO-R3_snap.fits;5.12746;26468.3;4.96741;0
20160113043847821_NACHODSKO-R3_snap.fits;7.77737;26537.1;8.37571;0
20160113043947896_NACHODSKO-R3_snap.fits;5.27384;26516.6;5.1523;0
20160113044119714_NACHODSKO-R3_met.fits;4.87829;26515.1;12.0127;0.170667
20160113044047970_NACHODSKO-R3_snap.fits;4.83616;26465.3;3.99264;0
20160113044148045_NACHODSKO-R3_snap.fits;5.84972;26477.1;5.02047;0
20160113044248120_NACHODSKO-R3_snap.fits;6.46316;26513.7;4.99394;0
20160113044348194_NACHODSKO-R3_snap.fits;5.42701;26544.4;5.0398;0
20160113044448269_NACHODSKO-R3_snap.fits;5.96427;26531.2;4.04586;0
20160113044548344_NACHODSKO-R3_snap.fits;7.025;26455.1;4.54076;0
20160113044648418_NACHODSKO-R3_snap.fits;6.38365;26513.7;5.52748;0
20160113044748493_NACHODSKO-R3_snap.fits;4.19848;26497.6;4.01277;0
20160113044848568_NACHODSKO-R3_snap.fits;4.39143;26532.7;3.66941;0
20160113044948642_NACHODSKO-R3_snap.fits;5.91626;26518.1;5.08052;0
20160113045048717_NACHODSKO-R3_snap.fits;5.27051;26541.5;4.56177;0
20160113045148792_NACHODSKO-R3_snap.fits;4.33144;26474.1;4.08505;0
20160113045248866_NACHODSKO-R3_snap.fits;5.97567;26478.5;5.75325;0
20160113045348941_NACHODSKO-R3_snap.fits;5.77972;26518.1;4.09188;0
20160113045449016_NACHODSKO-R3_snap.fits;5.48323;26497.6;5.01753;0
20160113045549090_NACHODSKO-R3_snap.fits;5.40571;26499;4.00011;0
20160113045649165_NACHODSKO-R3_snap.fits;6.96316;26528.3;5.00689;0
20160113045749240_NACHODSKO-R3_snap.fits;6.43053;26509.3;5.71887;0
20160113045849314_NACHODSKO-R3_snap.fits;4.79484;26471.2;3.56373;0
20160113045949389_NACHODSKO-R3_snap.fits;5.39054;26475.6;4.87707;0
